Transparency Report - Invoices Over �500 for period 201811,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Newsquest Media Group,,Recycling (Multi Service Contract),Advertising - Publicity,07-Feb-19,50208117,"4,320.00",Waste Collection,,,,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,19-Feb-19,50209421,"1,000.00",Recreation and Sport,,,,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,19-Feb-19,50209412,925.00,Recreation and Sport,,,,,,,,,,,,,
Royal Mail Group Ltd,,Electoral Registration,Postal Services,28-Feb-19,50209681,638.29,Elections,,,,,,,,,,,,,
DHL Parcel UK Limited,,Careline Services,Postal Services,19-Feb-19,50208774,653.41,Community Safety,,,,,,,,,,,,,
Royal Mail Group Ltd,,Public Conveniences,Postal Services,26-Feb-19,50209550,"2,638.24",Environmental Health,,,,,,,,,,,,,
Royal Mail Group Ltd,,Electoral Registration,Postal Services,26-Feb-19,50209387,"1,618.66",Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,Elections,Postal Services,07-Feb-19,50208674,541.41,Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,Electoral Registration,Postal Services,07-Feb-19,50208674,92.87,Elections,,,,,,,,,,,,,
DHL Parcel UK Limited,,Customer Services Centre,Postal Services,05-Feb-19,50208579,494.90,Corporate Services,,,,,,,,,,,,,
Royal Mail Group Ltd,,Electoral Registration,Postal Services,05-Feb-19,50208709,"1,053.60",Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,Elections,Postal Services,12-Feb-19,50209007,"1,458.22",Elections,,,,,,,,,,,,,
Tewkesbury Printing Company Limited,,Subscription Rooms,Postal Services,07-Feb-19,50208885,"1,248.00",Culture and Heritage,,,,,,,,,,,,,
DHL Parcel UK Limited,,Council Tax,Postal Services,12-Feb-19,50209001,725.25,Local Tax Collection,,,,,,,,,,,,,
South West Councils,,Chief Executive,Accommodation/Subsistence,12-Feb-19,50208680,949.89,Service Management,,,,,,,,,,,,,
Midwest Mobility Ltd,,Mandatory Disabled Facilities Grants,Accommodation/Subsistence,05-Feb-19,50208750,"4,570.00",Capital Expenditure,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Recycling (Multi Service Contract),Licences,07-Feb-19,50208900,"3,743.60",Waste Collection,,,,,,,,,,,,,
Reed Business Information Ltd,,Human Resources,Licences,26-Feb-19,50209616,"1,562.00",Human Resources,,,,,,,,,,,,,
REDACTED,,Rural Needs and Corporate Priorities,Grants,28-Feb-19,50209404,500.00,Community Development,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,28-Feb-19,50209410,416.67,Homelessness,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,28-Feb-19,50209410,588.46,Homelessness,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,19-Feb-19,50209393,"2,500.00",General Grants,,,,,,,,,,,,,
REDACTED,348030,Tenancy Management Team,Grants,05-Feb-19,50208711,326.00,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,348030,Tenancy Management Team,Grants,05-Feb-19,50208711,885.00,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,26-Feb-19,50209579,"2,500.00",General Grants,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,26-Feb-19,50209471,160.00,Homelessness,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,26-Feb-19,50209471,"1,485.00",Homelessness,,,,,,,,,,,,,
REDACTED,,Housing Strategy,Grants,19-Feb-19,50209285,"49,776.00",Housing Strategy,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,12-Feb-19,50209068,"1,500.00",Homelessness,,,,,,,,,,,,,
Ned Gibbons Services,,Subscription Rooms,Private Contractors,05-Feb-19,50208850,509.94,Culture and Heritage,,,,,,,,,,,,,
Gloucestershire Wildlife Trust,708575,Flood Prevention Projects,Private Contractors,07-Feb-19,50208104,"5,030.00",Flood Defence and Land Drainage,,,,,,,,,,,,,
5 Valleys Removals,4368033,Communal Areas Maintenance,Multi Service Contract,05-Feb-19,50208614,450.00,Housing Revenue Account,,,,,,,,,,,,,
5 Valleys Removals,4368033,Communal Areas Maintenance,Multi Service Contract,05-Feb-19,50208720,510.00,Housing Revenue Account,,,,,,,,,,,,,
Ubico Limited,,Community Services,Multi Service Contract,07-Feb-19,50208766,"469,954.00",Service Management,,,,,,,,,,,,,
Ubico Limited,,Community Services,Multi Service Contract,28-Feb-19,50209685,"469,954.00",Service Management,,,,,,,,,,,,,
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,07-Feb-19,50208945,715.00,Recreation and Sport,,,,,,,,,,,,,
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,28-Feb-19,50209598,588.00,Environmental Health,,,,,,,,,,,,,
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,28-Feb-19,50209599,718.00,Environmental Health,,,,,,,,,,,,,
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,19-Feb-19,50209194,550.00,Waste Collection,,,,,,,,,,,,,
A & E Designs,,Mandatory Disabled Facilities Grants,Housing private sector grants,19-Feb-19,50209280,"1,360.50",Capital Expenditure,,,,,,,,,,,,,
Farmington Builders Ltd,,Mandatory Disabled Facilities Grants,Housing private sector grants,19-Feb-19,50209248,"5,887.00",Capital Expenditure,,,,,,,,,,,,,
Opus Construction,,Mandatory Disabled Facilities Grants,Housing private sector grants,19-Feb-19,50209279,"9,070.00",Capital Expenditure,,,,,,,,,,,,,
Zurich Municipal,,Insurance Holding Account,Payments In Advance,19-Feb-19,50209370,"7,128.56",Balance Sheet,,,,,,,,,,,,,
Zurich Municipal,,Insurance Holding Account,Payments In Advance,19-Feb-19,50209371,"5,600.00",Balance Sheet,,,,,,,,,,,,,
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,12-Feb-19,50208980,"2,131.93",Balance Sheet,,,,,,,,,,,,,
Gloucestershire College,,Systems Team,Professional Training,26-Feb-19,50209488,"2,792.00",Housing Revenue Account,,,,,,,,,,,,,
Gloucestershire College,,Systems Team,Professional Training,26-Feb-19,50209489,"3,350.00",Housing Revenue Account,,,,,,,,,,,,,
Global Knowledge Network Training Ltd,,Infrastructure Team,Professional Training,19-Feb-19,50208091,"2,495.00",Information Services,,,,,,,,,,,,,
Idox Software Ltd,2933889,Building Control,Other Courses & Seminars,28-Feb-19,50209763,600.00,Building Control,,,,,,,,,,,,,
Central Law Training Ltd,,Legal Services,Other Courses & Seminars,12-Feb-19,50209046,650.00,Legal Services,,,,,,,,,,,,,
South West Mediation,,ICT Delivery Manager,Other Courses & Seminars,05-Feb-19,50208681,900.00,Information Services,,,,,,,,,,,,,
Idox Software Ltd,2933889,Development Control,Other Courses & Seminars,07-Feb-19,50208688,600.00,Development Control,,,,,,,,,,,,,
Enviroflo (Midlands),,Subscription Rooms,Planned Maintenance - Corporate Budget,12-Feb-19,50209149,55.00,Culture and Heritage,,,,,,,,,,,,,
Enviroflo (Midlands),,Old Town Hall,Planned Maintenance - Corporate Budget,12-Feb-19,50209149,55.00,Economic Development,,,,,,,,,,,,,
Enviroflo (Midlands),,Museum in the Park,Planned Maintenance - Corporate Budget,12-Feb-19,50209149,55.00,Culture and Heritage,,,,,,,,,,,,,
Enviroflo (Midlands),,Collections Management,Planned Maintenance - Corporate Budget,12-Feb-19,50209149,55.00,Culture and Heritage,,,,,,,,,,,,,
Enviroflo (Midlands),,Cornhill Market,Planned Maintenance - Corporate Budget,12-Feb-19,50209149,55.00,Economic Development,,,,,,,,,,,,,
Enviroflo (Midlands),,Stratford Park,Planned Maintenance - Corporate Budget,12-Feb-19,50209149,220.00,Open Spaces,,,,,,,,,,,,,
Enviroflo (Midlands),,Ebley Mill,Planned Maintenance - Corporate Budget,12-Feb-19,50209149,55.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Enviroflo (Midlands),,Multi Storey Car Park,Planned Maintenance - Corporate Budget,12-Feb-19,50209149,55.00,Multi Storey Car Park,,,,,,,,,,,,,
T.H. Haskett & Son Ltd,,Collections Management,Planned Maintenance - Corporate Budget,19-Feb-19,50209400,450.00,Culture and Heritage,,,,,,,,,,,,,
T.H. Haskett & Son Ltd,,Stratford Park,Planned Maintenance - Corporate Budget,19-Feb-19,50209401,920.00,Open Spaces,,,,,,,,,,,,,
Carole Conde,,Museum in the Park,Planned Maintenance - Corporate Budget,26-Feb-19,50209147,"1,995.00",Culture and Heritage,,,,,,,,,,,,,
First Greater Western Ltd,,Car Park - Cheapside,Rents,07-Feb-19,50208814,"5,364.57",Off-Street Parking,,,,,,,,,,,,,
Rowan (281) Limited t/a Inside Football,08574789,Generation Games,Premises Hire,26-Feb-19,50209641,540.00,Recreation and Sport,,,,,,,,,,,,,
Water Plus Limited,,Old Town Hall,Water Services - Metered,12-Feb-19,50208828,933.89,Economic Development,,,,,,,,,,,,,
Water Plus Limited,,Subscription Rooms,Water Services - Metered,05-Feb-19,50208858,711.49,Culture and Heritage,,,,,,,,,,,,,
Water Plus Limited,,SH-Grange View,Water Services - Metered,26-Feb-19,50209667,840.59,Housing Revenue Account,,,,,,,,,,,,,
Water Plus Limited,,SH-St Nicholas Court,Water Services - Metered,26-Feb-19,50209675,"1,216.76",Housing Revenue Account,,,,,,,,,,,,,
Water Plus Limited,,SH-Springfields Court,Water Services - Metered,26-Feb-19,50209673,676.52,Housing Revenue Account,,,,,,,,,,,,,
Water Plus Limited,,SH-Concord,Water Services - Metered,26-Feb-19,50209674,676.52,Housing Revenue Account,,,,,,,,,,,,,
Water Plus Limited,,SH-Dryleaze House,Water Services - Metered,26-Feb-19,50209669,570.82,Housing Revenue Account,,,,,,,,,,,,,
Water Plus Limited,,SH-Glebelands,Water Services - Metered,26-Feb-19,50209668,554.46,Housing Revenue Account,,,,,,,,,,,,,
Water Plus Limited,,Car Park - Nailsworth,Water Services - Sewerage & Environmental Services,19-Feb-19,50209314,648.06,Off-Street Parking,,,,,,,,,,,,,
Water Plus Limited,,Old Town Hall,Water Services - Sewerage & Environmental Services,12-Feb-19,50208828,105.68,Economic Development,,,,,,,,,,,,,
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs,12-Feb-19,50209099,"1,690.00",Housing Revenue Account,,,,,,,,,,,,,
Cam Woodlands Management Committee,,Commons and Woodlands,Grounds Maintenance Costs,07-Feb-19,50208958,"1,500.00",Open Spaces,,,,,,,,,,,,,
Copse and Loggers,,SH-Broadfield House,Grounds Maintenance Contract,26-Feb-19,50209590,"1,267.60",Housing Revenue Account,,,,,,,,,,,,,
Lex Autolease Limited,1090741,Dog Warden Service,Contract Hire and Operating Leases,12-Feb-19,50209140,472.04,Environmental Health,,,,,,,,,,,,,
Cards for Good Causes,,Tourist Information Centre - Stock Account,Ticket Reimbursement,12-Feb-19,50209083,"10,374.12",Tourism,,,,,,,,,,,,,
National Express Ltd,,Tourist Information Centre - Stock Account,Ticket Reimbursement,12-Feb-19,50208956,614.42,Tourism,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,12-Feb-19,50208924,870.00,Elections,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,12-Feb-19,50208985,616.20,Elections,,,,,,,,,,,,,
Tewkesbury Printing Company Limited,,Subscription Rooms,Printing & Graphics - External,05-Feb-19,50208856,885.00,Culture and Heritage,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Elections,Printing & Graphics - External,28-Feb-19,50209702,523.00,Elections,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Elections,Printing & Graphics - External,28-Feb-19,50209703,611.00,Elections,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Elections,Printing & Graphics - External,28-Feb-19,50209704,676.00,Elections,,,,,,,,,,,,,
Tewkesbury Printing Company Limited,,Public Programmes,Printing & Graphics - External,12-Feb-19,50209117,589.00,Culture and Heritage,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,05-Feb-19,50205114,547.83,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Cheapside,Security Services,21-Feb-19,50208673,172.82,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Church Street,Security Services,21-Feb-19,50208673,178.82,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Stonehouse,Security Services,21-Feb-19,50208673,116.70,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Multi Storey Car Park,Security Services,21-Feb-19,50208673,156.56,Multi Storey Car Park,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Rowcroft,Security Services,21-Feb-19,50208673,116.70,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Painswick,Security Services,21-Feb-19,50208673,116.70,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - London Road,Security Services,21-Feb-19,50208673,138.76,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Parliament Street,Security Services,21-Feb-19,50208673,172.82,Off-Street Parking,,,,,,,,,,,,,
Mishcon de Reya,.,Accountancy,Consultation Services,12-Feb-19,50207719,"2,000.00",Finance,,,,,,,,,,,,,
Claranet,,Business Continuity Plan,Telecommunications,12-Feb-19,50209145,"5,277.28",Emergency Planning,,,,,,,,,,,,,
Organised Computer Systems Ltd,2563193,Infrastructure Team,Telecommunications,07-Feb-19,50208877,"13,212.48",Information Services,,,,,,,,,,,,,
Dell Computer Corporation Ltd,2081369,Infrastructure Team,Telecommunications,19-Feb-19,50208280,"2,787.84",Information Services,,,,,,,,,,,,,
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,26-Feb-19,50209591,"1,290.01",Housing Revenue Account,,,,,,,,,,,,,
Socitm Ltd,04396808,ICT Delivery Manager,Hardware,12-Feb-19,50209109,"16,100.00",Information Services,,,,,,,,,,,,,
Dell Computer Corporation Ltd,2081369,Infrastructure Team,Hardware,05-Feb-19,50208834,"3,860.40",Information Services,,,,,,,,,,,,,
Unit4 Business Software,1737985,Accountancy,Software,12-Feb-19,50208780,"83,000.00",Finance,,,,,,,,,,,,,
Hague Computer Supplies,01500566,Accountancy,Software,07-Feb-19,50208953,"1,276.00",Finance,,,,,,,,,,,,,
Idox Software Ltd,2933889,Building Control,Software,26-Feb-19,50209621,"1,246.80",Building Control,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Software,07-Feb-19,50208807,"3,815.68",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Council Tax,Software,07-Feb-19,50208807,"3,815.68",Local Tax Collection,,,,,,,,,,,,,
Idox Software Ltd,2933889,Community Infrastructure Levy (CIL),Software,14-Feb-19,50208837,"9,000.00",Economic Development,,,,,,,,,,,,,
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Software,26-Feb-19,50209441,21.56,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Car Park - Church Street,Software,26-Feb-19,50209441,107.02,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Car Park - Cheapside,Software,26-Feb-19,50209441,170.36,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Car Park - Stonehouse,Software,26-Feb-19,50209441,28.02,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Multi Storey Car Park,Software,26-Feb-19,50209441,82.73,Multi Storey Car Park,,,,,,,,,,,,,
Chipside Limited,04049461,Car Park - Painswick,Software,26-Feb-19,50209441,6.38,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Car Park - London Road,Software,26-Feb-19,50209441,76.47,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Car Park - Parliament Street,Software,26-Feb-19,50209441,104.57,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Car Park - Rowcroft,Software,26-Feb-19,50209441,25.42,Off-Street Parking,,,,,,,,,,,,,
Civica UK Limited,,Business Rate Collection,Software,21-Feb-19,50209112,"1,906.00",Local Tax Collection,,,,,,,,,,,,,
Everys - Solicitors,,Miscellaneous Properties and Land,Conference,12-Feb-19,50209042,495.00,Economic Development,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,07-Feb-19,50208897,675.55,Housing Benefit Administration,,,,,,,,,,,,,
Haymarket Media Group Limited,267189,Development Control,Subscriptions,07-Feb-19,50208442,"2,000.00",Development Control,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,21-Feb-19,50209439,996.61,Housing Benefit Administration,,,,,,,,,,,,,
CIPFA Business Limited,2376684,Housing Benefit Administration,Subscriptions,21-Feb-19,50209125,"2,015.00",Housing Benefit Administration,,,,,,,,,,,,,
CIPFA Business Limited,2376684,Council Tax,Subscriptions,21-Feb-19,50209125,"2,015.00",Local Tax Collection,,,,,,,,,,,,,
CIPFA Business Limited,2376684,Accountancy,Subscriptions,19-Feb-19,50209417,"3,690.00",Finance,,,,,,,,,,,,,
CIPFA Business Limited,2376684,Accountancy,Subscriptions,19-Feb-19,50209418,"2,800.00",Finance,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,19-Feb-19,50209411,514.79,Housing Benefit Administration,,,,,,,,,,,,,
BSI British Standards,,Building Control,Subscriptions,26-Feb-19,50209509,816.00,Building Control,,,,,,,,,,,,,
Gloucestershire County Council,,Land Charges,GCC - Searches,05-Feb-19,50208761,"4,580.86",Local Land Charges,,,,,,,,,,,,,
Gloucestershire County Council,,Audit,Partnership Fees,07-Feb-19,50208825,"32,477.50",Finance,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,19-Feb-19,50209243,"6,568.00",Recreation and Sport,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,19-Feb-19,50209244,"6,568.00",Recreation and Sport,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,19-Feb-19,50209300,"6,568.00",Recreation and Sport,,,,,,,,,,,,,
Gates Construction Consultants,6387168,"Southbank, Woodchester",Professional fees,14-Feb-19,50209215,"1,929.79",Housing Revenue Account,,,,,,,,,,,,,
John Graham Construction Ltd,,Canal,Miscellaneous fees & expenses,14-Feb-19,50209122,"97,972.55",Capital Expenditure,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
