Transparency Report - Invoices Over �500 for period 201903,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
HMCTS Traffic Enforcement Centre,,Car Parks - Enforcement (Off Street),Miscellaneous Expenses,06-Jun-19,50213164,"1,000.00",Off-Street Parking
Nigel Crewe,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",06-Jun-19,50213300,"1,975.00",Housing Revenue Account
Handling Techniques Ltd,,Catering,Equipment Purchase,11-Jun-19,50213448,"2,850.00",Corporate Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,13-Jun-19,50213531,917.27,Housing Revenue Account
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,13-Jun-19,50213531,434.34,Housing Revenue Account
G4S Cash Solutions (UK) Limited,354883,Cashiers,Security Services,18-Jun-19,50213721,"1,039.60",Corporate Services
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,18-Jun-19,50213721,514.65,Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,18-Jun-19,50213721,207.92,Culture and Heritage
Eaton Electric Limited  (was Eaton Power Quality Ltd),,ICT Recharge,Hardware,18-Jun-19,50213759,"2,068.00",Information Services
Institute Of Swimming,1759210,The Pulse - Dursley,Other Courses & Seminars,18-Jun-19,50213885,750.00,Recreation and Sport
Smarter Textiles T/AS Harlequin Designs,,Systems Team,Clothes & Uniforms,13-Jun-19,50213674,"1,339.30",Housing Revenue Account
Ian Williams Ltd,00879464,Public Conveniences,Planned Maintenance - Corporate Budget,13-Jun-19,50213372,"1,200.00",Environmental Health
Wireless CCTV Ltd,04192399,Stroud and Dursley CCTV,Equipment Maintenance,13-Jun-19,50213669,770.00,Community Safety
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,13-Jun-19,50213582,"1,659.00",Housing Revenue Account
Midland Forestry Limited,,Car Park - Cainscross,Tree Surgeon,13-Jun-19,50212797,514.00,Off-Street Parking
REDACTED,REDACTED,Homelessness,Services,13-Jun-19,50213614,742.00,Homelessness
CIEH,,Environmental Services,Vacancy Advertising,27-Feb-19,50213390,"1,500.00",Environmental Health
Stroud Carpets,,Communal Areas Maintenance,Equipment Purchase,18-Jun-19,50213798,"1,620.00",Housing Revenue Account
Abbey Business Interiors,,Customer Services Centre,Equipment Purchase,18-Jun-19,50213758,"1,450.00",Corporate Services
2gether NHS Foundation Trust,,Human Resources,Health Screening,18-Jun-19,50213346,763.80,Human Resources
County Safety Services Ltd T/A CSS Worksafe,2879117,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,18-Jun-19,50213492,550.00,Recreation and Sport
Scrumptious Catering,,Allocations (Customer Services),Catering - External,18-Jun-19,50213566,167.50,Housing Revenue Account
Gates Construction Consultants,6387168,"Southbank, Woodchester",Professional fees,18-Jun-19,50213835,"1,929.79",Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,18-Jun-19,50213827,"1,375.00",Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,18-Jun-19,50213827,346.00,Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,18-Jun-19,50213828,"1,330.00",Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,18-Jun-19,50213828,404.00,Housing Revenue Account
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Cleaning Services,18-Jun-19,50213609,540.00,Housing Revenue Account
Royal Mail Group Ltd,,Elections,Postal Services,18-Jun-19,50213808,806.05,Elections
Royal Mail Group Ltd,,European Election,Postal Services,18-Jun-19,50213808,650.85,Elections
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Rents,18-Jun-19,50213886,"2,125.00",Culture and Heritage
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",18-Jun-19,50213708,"2,244.30",Housing Revenue Account
JNE Security,,Community Safety Initiatives,Equipment Purchase,18-Jun-19,50213846,838.00,Community Safety
British Gas Business,,SH-Ashwell House,Gas,18-Jun-19,50213684,"1,197.40",Housing Revenue Account
Civica UK Limited,,ICT Recharge,Software,18-Jun-19,50213757,"10,500.00",Information Services
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,18-Jun-19,50213768,768.00,Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,18-Jun-19,50213723,797.14,Homelessness
Water Plus Limited,,Public Conveniences,Water Services - Metered,18-Jun-19,50213569,"(2,561.29)",Environmental Health
Water Plus Limited,,Public Conveniences,Water Services - Metered,18-Jun-19,50213577,571.31,Environmental Health
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,18-Jun-19,50213675,"1,430.01",Recreation and Sport
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,18-Jun-19,50213852,"1,477.33",Recreation and Sport
REDACTED,REDACTED,Homelessness,Services,18-Jun-19,50213755,"5,160.00",Homelessness
SoloProtect Limited,,Community Safety Team,Services,20-Jun-19,50213224,380.00,Community Safety
SoloProtect Limited,,Environmental Services,Services,20-Jun-19,50213224,76.00,Environmental Health
SoloProtect Limited,,Housing Asset Management,Services,20-Jun-19,50213224,"1,159.00",Housing Revenue Account
SoloProtect Limited,,Development Control,Services,20-Jun-19,50213224,171.00,Development Control
SoloProtect Limited,,Development Team,Services,20-Jun-19,50213224,38.00,Housing Revenue Account
SoloProtect Limited,,Building Control,Services,20-Jun-19,50213224,114.00,Building Control
SoloProtect Limited,,Community Services,Services,20-Jun-19,50213224,57.00,Service Management
SoloProtect Limited,,Property Services,Services,20-Jun-19,50213224,57.00,Property man't / office accom - Office accommodati
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Jun-19,50213612,"17,685.36",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Jun-19,50213613,"5,556.91",Housing Revenue Account
Amey TPT Ltd,,Car Park - Cheapside,Rents,20-Jun-19,50213725,690.57,Off-Street Parking
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,20-Jun-19,50213833,"1,304.15",Housing Revenue Account
Wallgate Ltd,,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",20-Jun-19,50213943,610.60,Environmental Health
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Jun-19,50213706,25.00,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Jun-19,50213706,35.36,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Jun-19,50213706,59.95,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Jun-19,50213706,"3,638.11",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Jun-19,50213706,"4,237.61",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Jun-19,50213792,"3,980.88",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Jun-19,50213783,"6,001.99",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",20-Jun-19,50213957,824.91,Environmental Health
N K S Contracts (Central) Ltd,03567268,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",20-Jun-19,50213957,532.49,Environmental Health
Five Valleys Landscaping Ltd,,Sheltered Housing Landlord Summary,Grounds Maintenance Costs,20-Jun-19,50213747,"1,205.00",Housing Revenue Account
Civica UK Limited,,Housing Benefit Administration,Subscriptions,20-Jun-19,50213235,875.42,Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,20-Jun-19,50213942,"1,008.39",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,20-Jun-19,50213937,"1,221.57",Housing Benefit Administration
National Offender Management Service,,Street Cleansing,Multi Service Contract,20-Jun-19,50213497,"1,200.00",Street Cleansing
National Offender Management Service,,Street Cleansing,Multi Service Contract,20-Jun-19,50213498,"1,200.00",Street Cleansing
Swim England Trading Ltd,,The Pulse - Dursley,Sales Stock,20-Jun-19,50213956,435.90,Recreation and Sport
Swim England Trading Ltd,,The Pulse - Dursley,Equipment Purchase,20-Jun-19,50213956,240.00,Recreation and Sport
Chipside Limited,04049461,Multi Storey Car Park,Software,20-Jun-19,50212914,88.25,Multi Storey Car Park
Chipside Limited,04049461,Car Park - London Road,Software,20-Jun-19,50212914,79.62,Off-Street Parking
Chipside Limited,04049461,Car Park - Parliament Street,Software,20-Jun-19,50212914,96.23,Off-Street Parking
Chipside Limited,04049461,Car Park - Rowcroft,Software,20-Jun-19,50212914,27.90,Off-Street Parking
Chipside Limited,04049461,Car Park - Church Street,Software,20-Jun-19,50212914,106.70,Off-Street Parking
Chipside Limited,04049461,Car Park - Cheapside,Software,20-Jun-19,50212914,177.87,Off-Street Parking
Chipside Limited,04049461,Car Park - Stonehouse,Software,20-Jun-19,50212914,0.10,Off-Street Parking
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Software,20-Jun-19,50212914,18.62,Off-Street Parking
DHL Parcel UK Limited,,Systems Team,Postal Services,20-Jun-19,50213754,510.36,Housing Revenue Account
Advanced Legal Solutions Limited,01738381,ICT Recharge,Software,20-Jun-19,50213865,565.54,Information Services
Craemer UK Ltd,,Recycling (Multi Service Contract),Equipment Purchase,20-Jun-19,50213944,"6,259.50",Waste Collection
ImpartLinks Limited,4120163,Responsive Maintenance,Consultants Fees,20-Jun-19,50213743,"7,243.17",Housing Revenue Account
Copse and Loggers,,Sheltered Housing Landlord Summary,Grounds Maintenance Costs,20-Jun-19,50213861,"1,493.22",Housing Revenue Account
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,20-Jun-19,50213532,"4,376.50",Housing Revenue Account
Mark Edwards,,Ebley Mill,Planned Maintenance - Corporate Budget,20-Jun-19,50213919,"6,755.00",Property man't / office accom - Office accommodati
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,25-Jun-19,50213926,694.14,Housing Revenue Account
ThermoFoam Installations Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Jun-19,50214103,"2,730.00",Housing Revenue Account
,,,,,,,
