Transparency Report - Invoices Over �500 for period 201809,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,CostC,Supp No,Inv No,Invoice Text,Account,Inv_Amount,TransCode,Invoice Date,Period
Regent Gas Limited,,SH-Dryleaze House,Gas,18-Dec-18,50207269,"2,057.43",Housing Revenue Account,7129,562674,2543986,"DRYLEAZE HOUSE, GL12 7BA - NOV 2018",B23,"-2,468.92",THRA,02-Dec-18,201809
Regent Gas Limited,,The Pulse - Dursley,Gas,18-Dec-18,50207270,"3,915.44",Recreation and Sport,2090,562674,2543985,"THE PULSE, DURSLEY GL11 4BS - NOV 2018",B23,"-4,698.53",TRESP,02-Dec-18,201809
Regent Gas Limited,,SH-Grange View,Gas,18-Dec-18,50207271,"1,356.16",Housing Revenue Account,7114,562674,2543984,"GRANGE VIEW, GL5 1SW - NOV 2018",B23,"-1,627.39",THRA,02-Dec-18,201809
Regent Gas Limited,,SH-Walter Preston Court,Gas,18-Dec-18,50207272,"1,582.75",Housing Revenue Account,7130,562674,2543983,"1 WALTER PRESTON COURT, GL5 4LJ - NOV 2018",B23,"-1,899.30",THRA,02-Dec-18,201809
ILX Group,,Systems Team,Professional Training,18-Dec-18,50207340,930.75,Housing Revenue Account,7052,562854,101023068,E-learning licence 12months,A60,"-1,116.90",THRA,05-Nov-18,201809
REDACTED,REDACTED,Homelessness,Services,19-Dec-18,50207292,"1,270.25",Homelessness,5230,553924,C500340943,ACCOMODATION NOV18 - VARIOUS TRAVELODGE SITES,D30,"-1,550.55",THOME,02-Dec-18,201809
REDACTED,REDACTED,Homelessness,Services,19-Dec-18,50207292,26.25,Homelessness,5230,553924,C500340943,ACCOMODATION NOV18 - VARIOUS TRAVELODGE SITES,D30,"-1,550.55",THOME,02-Dec-18,201809
Royal Mail Group Ltd,,Electoral Registration,Postal Services,19-Dec-18,50207290,441.83,Elections,1270,500621,9057832163,ELECTIONS DEPT - RESPONSE PLUS SERVICES,D50,-530.2,TELEC,03-Dec-18,201809
Royal Mail Group Ltd,,Electoral Registration,Postal Services,19-Dec-18,50206144,586.49,Elections,1270,500621,9057641779,BUSINESS MAIL & LETTERS UNDECLARED,D50,"-1,345.55",TELEC,02-Nov-18,201809
Royal Mail Group Ltd,,Elections,Postal Services,19-Dec-18,50206144,534.8,Elections,1271,500621,9057641779,BUSINESS MAIL & LETTERS UNDECLARED,D50,"-1,345.55",TELEC,02-Nov-18,201809
Royal Mail Group Ltd,,Elections,Postal Services,19-Dec-18,50207467,"1,566.31",Elections,1271,500621,9057567889,Poll card mailing Oct 2018,D50,"-1,879.57",TELEC,22-Oct-18,201809
Ash & Co CS LLP,OC326084,Brunel Mall Unit 6,Marketing,19-Dec-18,50207166,450,Economic Development,4086,502423,L11182532A,"UNIT 6 BRUNEL MALL, LONDON ROAD, STROUD GL5 2BP",D42,-540,TECOM,23-Nov-18,201809
REDACTED,4368033,Tenancy Management Team,Grants,19-Dec-18,50207386,870,Housing Revenue Account,7072,510009,24278,Removal furniture 54 Elmgrove to 23 St Nicholas Cr,D70,"-1,044.00",THRA,05-Dec-18,201809
MRNI Research LTD Trading as Future Focus Research,,Resident Involvement,Services,20-Dec-18,50207500,"3,000.00",Housing Revenue Account,7060,534120,373,SDC Old People's Accomodation Research,D30,"-3,600.00",THRA,12-Dec-18,201809
Chipside Limited,4049461,Multi Storey Car Park,Software,20-Dec-18,50207383,85.72,Multi Storey Car Park,5040,541219,S190909,MiPermit cashless parking fees Nov 2018,D53,-782.5,TMSCP,05-Dec-18,201809
Chipside Limited,4049461,Car Park - Painswick,Software,20-Dec-18,50207383,8.61,Off-Street Parking,5011,541219,S190909,MiPermit cashless parking fees Nov 2018,D53,-782.5,TOSPK,05-Dec-18,201809
Chipside Limited,4049461,Car Park - Stonehouse,Software,20-Dec-18,50207383,29.46,Off-Street Parking,5012,541219,S190909,MiPermit cashless parking fees Nov 2018,D53,-782.5,TOSPK,05-Dec-18,201809
Chipside Limited,4049461,Car Parks - Stroud Town Centre,Software,20-Dec-18,50207383,11.76,Off-Street Parking,5030,541219,S190909,MiPermit cashless parking fees Nov 2018,D53,-782.5,TOSPK,05-Dec-18,201809
Chipside Limited,4049461,Car Park - Parliament Street,Software,20-Dec-18,50207383,97.52,Off-Street Parking,5031,541219,S190909,MiPermit cashless parking fees Nov 2018,D53,-782.5,TOSPK,05-Dec-18,201809
Chipside Limited,4049461,Car Park - Church Street,Software,20-Dec-18,50207383,117.67,Off-Street Parking,5032,541219,S190909,MiPermit cashless parking fees Nov 2018,D53,-782.5,TOSPK,05-Dec-18,201809
Chipside Limited,4049461,Car Park - London Road,Software,20-Dec-18,50207383,77.23,Off-Street Parking,5033,541219,S190909,MiPermit cashless parking fees Nov 2018,D53,-782.5,TOSPK,05-Dec-18,201809
Chipside Limited,4049461,Car Park - Cheapside,Software,20-Dec-18,50207383,196.26,Off-Street Parking,5034,541219,S190909,MiPermit cashless parking fees Nov 2018,D53,-782.5,TOSPK,05-Dec-18,201809
Chipside Limited,4049461,Car Park - Rowcroft,Software,20-Dec-18,50207383,27.85,Off-Street Parking,5037,541219,S190909,MiPermit cashless parking fees Nov 2018,D53,-782.5,TOSPK,05-Dec-18,201809
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",20-Dec-18,50206094,550,Property man't / office accom - Office accommodati,1071,546021,361,WORK AT EBLEY MILL RESTAURANT,B14,"-3,172.28",TPROP,31-Oct-18,201809
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",20-Dec-18,50206094,"2,093.57",Property man't / office accom - Office accommodati,1071,546021,361,WORK AT EBLEY MILL RESTAURANT,B14,"-3,172.28",TPROP,31-Oct-18,201809
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,20-Dec-18,50207464,"1,580.00",Housing Revenue Account,7300,548293,37790,Third party audits November 2018,D33,"-1,896.00",THRA,30-Nov-18,201809
KGAL Consulting Engineers Ltd,3529754,Canal,Miscellaneous fees & expenses,20-Dec-18,50207424,"4,487.18",Capital Expenditure,8202,548342,6899/C0891G,Engineering services 71 hours,P43,"-5,384.62",TCAPI,30-Nov-18,201809
Cristom Construction Ltd,1334675,Infrastructure Team,Private Contractors,05-Dec-18,50206687,995,Information Services,1041,500181,5605,Trench for IT cable Stratford Park,F40,"-1,194.00",TINFO,19-Nov-18,201809
Hortos Limited T/AS Harlequin Designs,,Systems Team,Clothes & Uniforms,05-Dec-18,50206398,679.3,Housing Revenue Account,7052,500310,26008,Clothing Tenant Services,D15,-815.16,THRA,06-Nov-18,201809
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,05-Dec-18,50206573,"1,288.82",Housing Revenue Account,7100,500397,147857,Call charges September 2018,D51,"-1,546.58",THRA,30-Sep-18,201809
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,05-Dec-18,50206574,"1,287.69",Housing Revenue Account,7100,500397,148858,Call charges October 2018,D51,"-1,545.23",THRA,31-Oct-18,201809
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,05-Dec-18,50206596,"2,148.97",Information Services,1046,500397,148857,CALL & SERVICE CHARGES - OCT 2018,D51,"-2,578.76",TINFO,12-Nov-18,201809
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,05-Dec-18,50206356,"40,450.70",Waste Collection,3109,500626,80123130,GENERAL RECYCLABLE WASTE - OCT 2018,F55,"-48,540.84",TWAST,31-Oct-18,201809
Tunstall Healthcare (UK) Limited,,Careline Services,Equipment Purchase,05-Dec-18,50206198,"1,873.50",Community Safety,3060,500764,3IN/10326654,Consultant 24/10/2018,D01,"-2,248.20",TCOMM,30-Oct-18,201809
UKActive,2589238,The Pulse - Dursley,Licences,05-Dec-18,50206700,"6,217.20",Recreation and Sport,2090,500857,UKA_PPL/107228,Annual licence 01/01-31/12/19,D66,"-7,460.64",TRESP,06-Nov-18,201809
Glevum Security Ltd,,Cornhill Market,Security Services,05-Dec-18,50206590,598,Economic Development,4064,501116,48070,LOCKUP / UNLOCK SERVICE - BRUNEL MALL & CORNHILL MARKET OCT/NOV 2018,D35,"-1,435.20",TECOM,19-Nov-18,201809
Glevum Security Ltd,,Brunel Mall,Security Services,05-Dec-18,50206590,598,Economic Development,4080,501116,48070,LOCKUP / UNLOCK SERVICE - BRUNEL MALL & CORNHILL MARKET OCT/NOV 2018,D35,"-1,435.20",TECOM,19-Nov-18,201809
Ash & Co CS LLP,OC326084,Industrial Unit 25,Marketing,05-Dec-18,50206150,"1,360.00",Economic Development,4125,502423,L11182495A,"UNIT 25, STROUD BUSINESS CENTRE, STONEDALE ROAD",D42,"-1,632.00",TECOM,05-Nov-18,201809
Metro Digital Television Ltd,,Sheltered Housing Landlord Summary,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206145,496.04,Housing Revenue Account,7100,502635,SIN034657,CHARGEABLE JOBS - OCT 2018,B01,-595.25,THRA,31-Oct-18,201809
Institute of Customer Service,,Customer Services Centre,Other Courses & Seminars,05-Dec-18,50206722,735,Corporate Services,1081,507171,2622,VLE COMMUNICATIONS & SOLUTIONS - SEP 2018,A62,-882,TCORS,30-Sep-18,201809
Institute of Customer Service,,Customer Services Centre,Other Courses & Seminars,05-Dec-18,50206553,840,Corporate Services,1081,507171,1399,VLE COMMUNICATIONS & SOLUTIONS - OCT 2017,A62,"-1,008.00",TCORS,31-Oct-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206628,"1,918.68",Housing Revenue Account,7300,508051,12241,SDC RESPONSIVE REPAIRS,B01,"-10,545.35",THRA,02-Oct-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206628,170.94,Housing Revenue Account,7300,508051,12241,SDC RESPONSIVE REPAIRS,B01,"-10,545.35",THRA,02-Oct-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206628,734.02,Housing Revenue Account,7300,508051,12241,SDC RESPONSIVE REPAIRS,B01,"-10,545.35",THRA,02-Oct-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206628,"4,549.78",Housing Revenue Account,7300,508051,12241,SDC RESPONSIVE REPAIRS,B01,"-10,545.35",THRA,02-Oct-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206628,442.2,Housing Revenue Account,7300,508051,12241,SDC RESPONSIVE REPAIRS,B01,"-10,545.35",THRA,02-Oct-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206628,972.17,Housing Revenue Account,7300,508051,12241,SDC RESPONSIVE REPAIRS,B01,"-10,545.35",THRA,02-Oct-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206627,151.93,Housing Revenue Account,7300,508051,12370,,B01,"-9,615.16",THRA,15-Nov-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206627,"1,593.09",Housing Revenue Account,7300,508051,12370,,B01,"-9,615.16",THRA,15-Nov-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206627,"3,309.10",Housing Revenue Account,7300,508051,12370,,B01,"-9,615.16",THRA,15-Nov-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206627,"2,958.51",Housing Revenue Account,7300,508051,12370,,B01,"-9,615.16",THRA,15-Nov-18,201809
N K S Contracts (Central) Ltd,3567268,Estate Works,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206744,764.8,Housing Revenue Account,7062,508051,12412,SDC RESPONSIVE REPAIRS - INVOICE RUN TO 21/11/18,B01,"-12,483.61",THRA,23-Nov-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206744,"7,037.28",Housing Revenue Account,7300,508051,12412,SDC RESPONSIVE REPAIRS - INVOICE RUN TO 21/11/18,B01,"-12,483.61",THRA,23-Nov-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206744,"1,458.27",Housing Revenue Account,7300,508051,12412,SDC RESPONSIVE REPAIRS - INVOICE RUN TO 21/11/18,B01,"-12,483.61",THRA,23-Nov-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206744,422.78,Housing Revenue Account,7300,508051,12412,SDC RESPONSIVE REPAIRS - INVOICE RUN TO 21/11/18,B01,"-12,483.61",THRA,23-Nov-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206744,99.48,Housing Revenue Account,7300,508051,12412,SDC RESPONSIVE REPAIRS - INVOICE RUN TO 21/11/18,B01,"-12,483.61",THRA,23-Nov-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206744,316.78,Housing Revenue Account,7300,508051,12412,SDC RESPONSIVE REPAIRS - INVOICE RUN TO 21/11/18,B01,"-12,483.61",THRA,23-Nov-18,201809
N K S Contracts (Central) Ltd,3567268,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",05-Dec-18,50205992,926.43,Environmental Health,3040,508051,12318,"SDC RESPONSIVE REPAIRS, PUBLIC TOILETS (SRR)",B14,"-1,111.72",TENVH,30-Jan-18,201809
N K S Contracts (Central) Ltd,3567268,Void Works,"HRA Repairs, Maintenance & Alterations",05-Dec-18,50206599,620.3,Housing Revenue Account,7310,508051,12371,SDC MINOR VOIDS - INVOICE RUN FOR 14/11/18,B01,-744.36,THRA,15-Nov-18,201809
Civica UK Limited,,Housing Benefit Administration,Subscriptions,05-Dec-18,50206605,"1,110.65",Housing Benefit Administration,5250,513261,C/BN172133,Stroud work WE20/10/18 48.5hrs,D79,"-1,332.78",THBAD,15-Nov-18,201809
Civica UK Limited,,Housing Benefit Administration,Software,05-Dec-18,50206790,340,Housing Benefit Administration,5250,513261,M//RB055789,SUBSIDY CONSOLIDATION MODUEL 2019,D53,"-1,156.01",THBAD,20-Nov-18,201809
Civica UK Limited,,Housing Benefit Administration,Software,05-Dec-18,50206790,623.34,Housing Benefit Administration,5250,513261,M//RB055789,Enhanced Subsidy Extract 2019,D53,"-1,156.01",THBAD,20-Nov-18,201809
Civica UK Limited,,Housing Benefit Administration,Subscriptions,05-Dec-18,50206604,772.88,Housing Benefit Administration,5250,513261,C/BN172132,Stroud work WE14/10/18 33.75hrs,D79,-927.46,THBAD,15-Nov-18,201809
Civica UK Limited,,Housing Benefit Administration,Subscriptions,05-Dec-18,50206725,"1,133.55",Housing Benefit Administration,5250,513261,C/BN172548,STROUD WORK FOR W/E 11/11/18 - 49.5 HRS,D79,"-1,360.26",THBAD,26-Nov-18,201809
Civica UK Limited,,Housing Benefit Administration,Subscriptions,05-Dec-18,50206603,"1,190.80",Housing Benefit Administration,5250,513261,C/BN172134,Stroud work WE28/10/18 52hrs,D79,"-1,428.96",THBAD,15-Nov-18,201809
Civica UK Limited,,Housing Benefit Administration,Subscriptions,05-Dec-18,50206788,"1,167.90",Housing Benefit Administration,5250,513261,C/BN172281,STROUD WORK FOR W/E 04/11/18 - 51 HRS,D79,"-1,401.48",THBAD,20-Nov-18,201809
Civica UK Limited,,Land & Property Custodian,Software,05-Dec-18,50206662,931.07,Local Land Charges,1291,513261,M/RB055766,LLPG licence/maint 19/12/18-18/12/19,D53,"-2,234.58",TLLCH,20-Nov-18,201809
Civica UK Limited,,Council Tax,Software,05-Dec-18,50206662,931.08,Local Tax Collection,1251,513261,M/RB055766,LLPG licence/maint 19/12/18-18/12/19,D53,"-2,234.58",TLTXC,20-Nov-18,201809
Civica UK Limited,,Council Tax,Software,05-Dec-18,50206791,"7,933.27",Local Tax Collection,1251,513261,M/RB055791,COUNCIL TAX SUPPORT SYSTEMS 2019,D53,"-9,519.92",TLTXC,20-Nov-18,201809
Push the Envelope Ltd,,Resident Involvement,Postal Services,05-Dec-18,50206699,"2,453.50",Housing Revenue Account,7060,529549,141766,Post bus mail,D50,"-2,944.20",THRA,21-Nov-18,201809
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,19-Dec-18,50207107,"1,175.00",Recreation and Sport,2090,500256,25607,THE PULSE - TO REPLACE FAULTY PV INVERTER,B10,"-1,410.00",TRESP,29-Nov-18,201809
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,19-Dec-18,50207106,709.5,Recreation and Sport,2090,500256,25606,WORK CARRIED OUT AT THE PULSE,B10,-851.4,TRESP,29-Nov-18,201809
NG Bailey IT Services Ltd,,ICT Recharge,Telecommunications,13-Dec-18,50207161,"1,302.42",Information Services,1046,500062,CD970038705,1 X 3 DAYS WORK TO REVUILD STROUD DC'S ACD,D51,"-1,562.90",TINFO,22-Nov-18,201809
Gloucester City Council,,Rent Allowances,Rent Allowances,13-Dec-18,50207119,710.4,Housing Benefit Payments,5240,500271,SDC28112018/01,RE Damion Nicholas 5000145991,G01,-710.4,THBPY,28-Nov-18,201809
Gloucester City Council,,Rent Allowances,Rent Allowances,13-Dec-18,50207120,701.5,Housing Benefit Payments,5240,500271,SDC28112018/02,Re Lisa Meredith 5000170056,G01,-701.5,THBPY,28-Nov-18,201809
Royal Mail Group Ltd,,Electoral Registration,Postal Services,13-Dec-18,50206863,779.32,Elections,1270,500621,9057727657,POSTAL SERVICES FOR ELECTORAL SERVICES DEPT,D50,"-1,692.34",TELEC,16-Nov-18,201809
Royal Mail Group Ltd,,Elections,Postal Services,13-Dec-18,50206863,630.96,Elections,1271,500621,9057727657,POSTAL SERVICES FOR ELECTORAL SERVICES DEPT,D50,"-1,692.34",TELEC,16-Nov-18,201809
TPG Disable Aids Ltd,4051923,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",13-Dec-18,50206943,"1,875.00",Housing Revenue Account,7300,500754,INV317807,LAWLOR - 4 FESTIVAL ROAD,B01,"-2,250.00",THRA,21-Nov-18,201809
TPG Disable Aids Ltd,4051923,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",13-Dec-18,50206760,"1,300.00",Housing Revenue Account,7300,500754,INV317862,"CHURCHWOOD -  23 WESTFIELDS, WOTTON-U-E",B01,"-1,560.00",THRA,23-Nov-18,201809
TPG Disable Aids Ltd,4051923,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",13-Dec-18,50205433,953.46,Housing Revenue Account,7300,500754,INV316081,620160/1 Stairlifts,B01,"-1,144.15",THRA,29-Sep-18,201809
TPG Disable Aids Ltd,4051923,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",13-Dec-18,50206501,498,Housing Revenue Account,7300,500754,INV317005,Stairlifts,B01,-597.6,THRA,31-Oct-18,201809
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,13-Dec-18,50206927,475,Elections,1270,502685,31328,3RD REMINDER CANVASS HEF MAILINGS,D20,-570,TELEC,26-Nov-18,201809
Alpha Response Print and Mail  Limited,,Elections,Printing & Graphics - External,13-Dec-18,50206929,436,Elections,1271,502685,31326,RODBOROUGH BY ELECTION PV PACKS,D20,-523.2,TELEC,23-Nov-18,201809
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,13-Dec-18,50207077,"1,309.40",Elections,1270,502685,31347,NOVEMBER IER MAILINGS,D20,"-1,571.28",TELEC,30-Nov-18,201809
Get it Sorted Ltd,,Recycling (Multi Service Contract),Equipment Purchase,13-Dec-18,50206968,759,Waste Collection,3109,504014,INV-0048,Cardboard bin tags,D01,-910.8,TWAST,13-Nov-18,201809
Jan Ayers,,Sub Rooms - Hirers Events,Ticket Reimbursement,13-Dec-18,50207194,"6,782.64",Culture and Heritage,2031,506433,14,Martin Kemp Sub Rooms 08/12/18,D07,"-6,782.64",TCULT,10-Dec-18,201809
Jan Ayers,,Sub Rooms - Hirers Events,Ticket Reimbursement,13-Dec-18,50207045,"5,809.04",Culture and Heritage,2031,506433,13,Big Country 22/11/18,D07,"-5,809.04",TCULT,28-Nov-18,201809
N K S Contracts (Central) Ltd,3567268,Void Works,"HRA Repairs, Maintenance & Alterations",13-Dec-18,50207126,"2,364.46",Housing Revenue Account,7310,508051,12311,"SDC MINOR VOIDS, INVOICE RUN FOR 24/12/18",B01,"-2,837.35",THRA,25-Oct-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",13-Dec-18,50207137,50,Housing Revenue Account,7300,508051,12310,SDC RESPONSIVE REPAIRS - INVOICE RUN FOR 24/10/18,B01,"-7,185.31",THRA,25-Oct-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",13-Dec-18,50207137,"5,912.76",Housing Revenue Account,7300,508051,12310,SDC RESPONSIVE REPAIRS - INVOICE RUN FOR 24/10/18,B01,"-7,185.31",THRA,25-Oct-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",13-Dec-18,50207137,25,Housing Revenue Account,7300,508051,12310,SDC RESPONSIVE REPAIRS - INVOICE RUN FOR 24/10/18,B01,"-7,185.31",THRA,25-Oct-18,201809
Ken Weaver Express Ltd,4463956,Elections,Equipment Maintenance,13-Dec-18,50207112,450,Elections,1271,508099,4787,DELIVER & COLLECT RODBOROUGH / WOTTON UNDER EDGE,D02,-540,TELEC,05-Nov-18,201809
5 Valleys Removals,4368033,Communal Areas Maintenance,Debt Recovery Services,13-Dec-18,50207147,696.43,Housing Revenue Account,7180,510009,SDC10122018/03,WASTE DISPOSAL FROM LOWER KINGSHILL ESTATE 10/12,F49,-835.72,THRA,10-Dec-18,201809
Craig Chiswell,,Resident Involvement,Printing & Graphics - External,13-Dec-18,50206966,"1,395.00",Housing Revenue Account,7060,510579,2088,Design Winter 2018 Keynotes,D20,"-1,674.00",THRA,27-Nov-18,201809
Civica UK Limited,,Housing Benefit Administration,Subscriptions,13-Dec-18,50207097,"1,603.00",Housing Benefit Administration,5250,513261,C/BN172716,STROUD WORK FOR W/E 18/11/18 - 70 HRS,D79,"-1,923.60",THBAD,29-Nov-18,201809
Civica UK Limited,,Housing Benefit Administration,Subscriptions,13-Dec-18,50207096,449.91,Housing Benefit Administration,5250,513261,C/BN172717,STROUD WORK FOR W/E 25/11/18 - 21.83 HRS,D79,-539.89,THBAD,29-Nov-18,201809
G Ryder & Co Ltd,,Collections Management,Services,13-Dec-18,50207066,717,Culture and Heritage,2020,514667,28580,Acid free white stitched boxes,D30,-860.4,TCULT,30-Nov-18,201809
RICS Membership Renewals,,Building Control,Professional Subscriptions,13-Dec-18,50206898,529,Building Control,4010,516099,SDC13102018/01,P BOWLEY MEMBERSHIP 1136987 - 2019 - O2115596FTI,A69,-529,TBUIL,13-Oct-18,201809
Willans LLP Solicitors,OC334485,Director of Customer Service,Consultants Fees,13-Dec-18,50206063,18.5,Local Tax Collection,1250,516565,181349,EMPLOYMENT ADVICE 2018-2019 - CHARGES W/E 24/08,D33,"-2,308.80",TLTXC,31-Aug-18,201809
Willans LLP Solicitors,OC334485,Chief Executive,Consultants Fees,13-Dec-18,50206063,721.5,Service Management,1001,516565,181349,EMPLOYMENT ADVICE 2018-2019 - CHARGES W/E 24/08,D33,"-2,308.80",TSERV,31-Aug-18,201809
Willans LLP Solicitors,OC334485,Tourism,Consultants Fees,13-Dec-18,50206063,"1,184.00",Tourism,2120,516565,181349,EMPLOYMENT ADVICE 2018-2019 - CHARGES W/E 24/08,D33,"-2,308.80",TTOUR,31-Aug-18,201809
Willans LLP Solicitors,OC334485,Housing Benefit Administration,Legal Services,13-Dec-18,50206064,222,Housing Benefit Administration,5250,516565,181672,EMPLOYMENT ADVICE 2018-2019 - CHARGES W/E 07/09/18,D34,"-1,529.40",THBAD,27-Sep-18,201809
Willans LLP Solicitors,OC334485,Director of Customer Service,Consultants Fees,13-Dec-18,50206064,664,Local Tax Collection,1250,516565,181672,EMPLOYMENT ADVICE 2018-2019 - CHARGES W/E 07/09/18,D33,"-1,529.40",TLTXC,27-Sep-18,201809
Willans LLP Solicitors,OC334485,Tourism,Consultants Fees,13-Dec-18,50206064,388.5,Tourism,2120,516565,181672,EMPLOYMENT ADVICE 2018-2019 - CHARGES W/E 07/09/18,D33,"-1,529.40",TTOUR,27-Sep-18,201809
G4S Cash Solutions (UK) Limited,354883,Cashiers,Security Services,13-Dec-18,50206403,"1,039.60",Corporate Services,1080,517902,2251217,Contract services December 2018,D35,"-2,087.65",TCORS,02-Nov-18,201809
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,13-Dec-18,50206403,92.73,Culture and Heritage,2011,517902,2251217,Contract services December 2018,D35,"-2,087.65",TCULT,02-Nov-18,201809
G4S Cash Solutions (UK) Limited,354883,Subscription Rooms,Security Services,13-Dec-18,50206403,92.73,Culture and Heritage,2030,517902,2251217,Contract services December 2018,D35,"-2,087.65",TCULT,02-Nov-18,201809
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,13-Dec-18,50206403,514.65,Recreation and Sport,2090,517902,2251217,Contract services December 2018,D35,"-2,087.65",TRESP,02-Nov-18,201809
KiddiVouchers,,Human Resources,Childcare Vouchers,13-Dec-18,50206948,79.26,Human Resources,1011,523311,5000482,CHILDCARE VOUCHERS & ADMIN CHARGE - 15DEC18,A76,"-3,265.61",THUMA,23-Nov-18,201809
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",13-Dec-18,50207128,485,Housing Revenue Account,7300,525873,PPC/RCS/SEP342,"WORK AT 8, FOURTH AVENUE, DURSLEY",B01,-582,THRA,25-Sep-18,201809
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",13-Dec-18,50207127,"2,240.00",Housing Revenue Account,7300,525873,PPC/RCS/OCT399,"1 PARKFIELD COTTAGES, PAINSWICK",B01,"-2,688.00",THRA,23-Oct-18,201809
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",13-Dec-18,50207129,"1,480.00",Housing Revenue Account,7300,525873,PPC/RCS/OCT398,"WORK AT THE WALK, KINGSWOOD",B01,"-1,776.00",THRA,23-Oct-18,201809
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,13-Dec-18,50206520,979.41,Cemeteries and Crematoria,3012,530256,GM763438,Material/ground maint claim,B82,"-20,153.75",TCEME,31-Oct-18,201809
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,13-Dec-18,50206520,"1,530.00",Open Spaces,2106,530256,GM763438,Material/ground maint claim,B82,"-20,153.75",TOPSP,31-Oct-18,201809
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,13-Dec-18,50206520,"14,285.38",Open Spaces,2106,530256,GM763438,Material/ground maint claim,B82,"-20,153.75",TOPSP,31-Oct-18,201809
