Transparency Report - Invoices Over �500 for period 201803,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Loomis UK Ltd,3200432,Car Park - Stonehouse,Security Services,19-Jun-18,50200347,112.80,Off-Street Parking
Loomis UK Ltd,3200432,Car Park - Parliament Street,Security Services,19-Jun-18,50200347,139.92,Off-Street Parking
Loomis UK Ltd,3200432,Car Park - Cheapside,Security Services,19-Jun-18,50200347,167.04,Off-Street Parking
Loomis UK Ltd,3200432,Car Park - Church Street,Security Services,19-Jun-18,50200347,167.04,Off-Street Parking
Loomis UK Ltd,3200432,Car Park - Rowcroft,Security Services,19-Jun-18,50200347,112.80,Off-Street Parking
Loomis UK Ltd,3200432,Car Park - London Road,Security Services,19-Jun-18,50200347,139.92,Off-Street Parking
Loomis UK Ltd,3200432,Multi Storey Car Park,Security Services,19-Jun-18,50200347,178.44,Multi Storey Car Park
G4S Cash Solutions (UK) Limited,354883,Tourist Information Centre,Security Services,28-Jun-18,50201312,92.73,Tourism
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,28-Jun-18,50201312,284.27,Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,28-Jun-18,50201312,92.73,Culture and Heritage
G4S Cash Solutions (UK) Limited,354883,Cashiers,Security Services,28-Jun-18,50201312,"1,039.60",Corporate Services
G4S Cash Solutions (UK) Limited,354883,Maidenhill Sport and Dance Centre,Security Services,28-Jun-18,50201312,23.18,Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,Thomas Keble Joint Use Centre,Security Services,28-Jun-18,50201312,23.18,Recreation and Sport
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,28-Jun-18,50201187,733.52,Off-Street Parking
G4S Cash Solutions (UK) Limited,354883,Tourist Information Centre,Security Services,07-Jun-18,50200256,"1,555.69",Tourism
Flowbird (was Parkeon Ltd),,Multi Storey Car Park,Telecommunications,19-Jun-18,50200656,85.00,Multi Storey Car Park
Claranet,,Business Continuity Plan,Telecommunications,12-Jun-18,50200703,"1,103.26",Emergency Planning
Flowbird (was Parkeon Ltd),,Car Park - Painswick,Telecommunications,19-Jun-18,50200656,8.50,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Stonehouse,Telecommunications,19-Jun-18,50200656,8.50,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - London Road,Telecommunications,19-Jun-18,50200656,17.00,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Church Street,Telecommunications,19-Jun-18,50200656,25.50,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Cheapside,Telecommunications,19-Jun-18,50200656,25.50,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Parliament Street,Telecommunications,19-Jun-18,50200656,17.00,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Rowcroft,Telecommunications,19-Jun-18,50200656,8.50,Off-Street Parking
Media & Communications Ltd T/A Best4Systems,,Allocations (Customer Services),Hardware,05-Jun-18,50200509,480.00,Housing Revenue Account
Lister Communications Ltd,4114767,Infrastructure Team,Hardware,26-Jun-18,50201159,"3,907.25",Information Services
Dell Computer Corporation Ltd,2081369,Emergency Management,Hardware,19-Jun-18,50200940,218.38,Emergency Planning
Dell Computer Corporation Ltd,2081369,Building Control,Hardware,19-Jun-18,50200940,390.36,Building Control
Media & Communications Ltd T/A Best4Systems,,Customer Services Centre,Hardware,26-Jun-18,50201273,"1,100.00",Corporate Services
Civica UK Limited,,Council Tax,Software,05-Jun-18,50200139,"2,259.40",Local Tax Collection
Civica UK Limited,,Housing Benefit Administration,Software,05-Jun-18,50200139,"2,259.41",Housing Benefit Administration
Idox Software Ltd,2933889,ICT Recharge,Software,12-Jun-18,50200514,"2,800.00",Information Services
Flowbird (was Parkeon Ltd),,Car Park - Rowcroft,Software,19-Jun-18,50200656,6.50,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Cheapside,Software,19-Jun-18,50200656,19.50,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Church Street,Software,19-Jun-18,50200656,19.50,Off-Street Parking
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Software,28-Jun-18,50201325,12.74,Off-Street Parking
Chipside Limited,04049461,Car Park - Stonehouse,Software,28-Jun-18,50201325,27.66,Off-Street Parking
Chipside Limited,04049461,Car Park - Parliament Street,Software,28-Jun-18,50201325,81.15,Off-Street Parking
Chipside Limited,04049461,Car Park - Rowcroft,Software,28-Jun-18,50201325,21.70,Off-Street Parking
Chipside Limited,04049461,Car Park - London Road,Software,28-Jun-18,50201325,65.85,Off-Street Parking
Chipside Limited,04049461,Car Park - Church Street,Software,28-Jun-18,50201325,80.23,Off-Street Parking
Chipside Limited,04049461,Multi Storey Car Park,Software,28-Jun-18,50201325,54.78,Multi Storey Car Park
Chipside Limited,04049461,Car Park - Painswick,Software,28-Jun-18,50201325,5.25,Off-Street Parking
Chipside Limited,04049461,Car Park - Cheapside,Software,28-Jun-18,50201325,173.10,Off-Street Parking
Chipside Limited,04049461,Car Park - Stonehouse,Software,28-Jun-18,50200312,19.48,Off-Street Parking
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Software,28-Jun-18,50200312,21.56,Off-Street Parking
Chipside Limited,04049461,Car Park - Rowcroft,Software,28-Jun-18,50200312,18.95,Off-Street Parking
Chipside Limited,04049461,Car Park - London Road,Software,28-Jun-18,50200312,64.15,Off-Street Parking
Chipside Limited,04049461,Car Park - Church Street,Software,28-Jun-18,50200312,75.27,Off-Street Parking
Chipside Limited,04049461,Car Park - Parliament Street,Software,28-Jun-18,50200312,73.87,Off-Street Parking
Chipside Limited,04049461,Car Park - Painswick,Software,28-Jun-18,50200312,18.36,Off-Street Parking
Chipside Limited,04049461,Multi Storey Car Park,Software,28-Jun-18,50200312,50.27,Multi Storey Car Park
Chipside Limited,04049461,Car Park - Cheapside,Software,28-Jun-18,50200312,145.26,Off-Street Parking
Civica UK Limited,,Housing Benefit Administration,Software,28-Jun-18,50201368,"5,623.21",Housing Benefit Administration
Flowbird (was Parkeon Ltd),,Multi Storey Car Park,Software,19-Jun-18,50200656,65.00,Multi Storey Car Park
Dotted Eyes,,ICT Development,Software,05-Jun-18,50200569,600.00,Information Services
Flowbird (was Parkeon Ltd),,Car Park - Stonehouse,Software,19-Jun-18,50200656,6.50,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Painswick,Software,19-Jun-18,50200656,6.50,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Parliament Street,Software,19-Jun-18,50200656,13.00,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - London Road,Software,19-Jun-18,50200656,13.00,Off-Street Parking
Worldwide Entertainment Management Ltd,,Sub Rooms - Promotions,Miscellaneous Expenses,07-Jun-18,50200609,500.00,Culture and Heritage
Civica UK Limited,,Housing Benefit Administration,Subscriptions,05-Jun-18,50200315,618.30,Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,05-Jun-18,50200316,"1,043.55",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,05-Jun-18,50200317,801.50,Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,12-Jun-18,50200716,687.00,Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,05-Jun-18,50200313,858.75,Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,05-Jun-18,50200314,"1,372.17",Housing Benefit Administration
St Modwen Developments Lts,349201,Littlecombe,Construction payments,19-Jun-18,50200725,"27,500.00",Housing Revenue Account
Gates Safety Management Ltd,6482918,"Southbank, Woodchester",Professional fees,28-Jun-18,50201080,"1,415.00",Housing Revenue Account
Marston's PLC,.,Inventories - Bar Stock,Inventories,21-Jun-18,50201125,935.92,Balance Sheet
,,,,,,,
