Transparency Report - Invoices Over �500 for period 201804,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Univar Ltd,,The Pulse - Dursley,Cleaning Materials,10-Jul-18,50200524,613.35,Recreation and Sport,,,,,,,,,,,,,
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Cleaning Services,03-Jul-18,50201340,470.00,Housing Revenue Account,,,,,,,,,,,,,
Tim Woodward,,Communal Areas Maintenance,Cleaning Services,12-Jul-18,50201474,"1,280.00",Housing Revenue Account,,,,,,,,,,,,,
Stroud Valleys Project,,Amenity Areas,Grounds Maintenance Costs,24-Jul-18,50202231,"1,250.00",Open Spaces,,,,,,,,,,,,,
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs,19-Jul-18,50202087,"2,790.00",Housing Revenue Account,,,,,,,,,,,,,
Complete Weed Control (South & Central Wales) Ltd,,Ebley Mill,Grounds Maintenance Contract,12-Jul-18,50201589,225.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Complete Weed Control (South & Central Wales) Ltd,,Stratford Park,Grounds Maintenance Contract,12-Jul-18,50201589,380.00,Open Spaces,,,,,,,,,,,,,
Copse and Loggers,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,03-Jul-18,50201328,"1,528.34",Housing Revenue Account,,,,,,,,,,,,,
Nigel Crewe,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,19-Jul-18,50202149,"2,820.00",Housing Revenue Account,,,,,,,,,,,,,
Copse and Loggers,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,05-Jul-18,50201655,"1,528.33",Housing Revenue Account,,,,,,,,,,,,,
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,17-Jul-18,50201952,966.40,Open Spaces,,,,,,,,,,,,,
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,17-Jul-18,50201952,"14,331.51",Open Spaces,,,,,,,,,,,,,
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,17-Jul-18,50201952,778.54,Cemeteries and Crematoria,,,,,,,,,,,,,
Copse and Loggers,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,24-Jul-18,50202317,"1,528.34",Housing Revenue Account,,,,,,,,,,,,,
Lex Autolease Limited,1090741,Dog Warden Service,Contract Hire and Operating Leases,12-Jul-18,50201898,472.03,Environmental Health,,,,,,,,,,,,,
Stroud Nature CIC,,Sub Rooms - Hirers Events,Ticket Reimbursement,26-Jul-18,50202388,"8,702.38",Culture and Heritage,,,,,,,,,,,,,
Tungate Forms and Labels Ltd,,Subscription Rooms,Printing & Graphics - External,26-Jul-18,50202415,376.60,Culture and Heritage,,,,,,,,,,,,,
Tungate Forms and Labels Ltd,,Tourist Information Centre,Printing & Graphics - External,26-Jul-18,50202415,376.60,Tourism,,,,,,,,,,,,,
Tewkesbury Printing Company Limited,,Public Programmes,Printing & Graphics - External,12-Jul-18,50201640,895.00,Culture and Heritage,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,Cashiers,Security Services,26-Jul-18,50202206,"1,039.60",Corporate Services,,,,,,,,,,,,,
Glevum Security Ltd,,Ebley Mill,Security Services,31-Jul-18,50201578,"2,490.56",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,31-Jul-18,50202140,558.39,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Cheapside,Security Services,05-Jul-18,50201410,167.04,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Multi Storey Car Park,Security Services,05-Jul-18,50201410,178.44,Multi Storey Car Park,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Rowcroft,Security Services,05-Jul-18,50201410,112.80,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Painswick,Security Services,05-Jul-18,50201410,112.80,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Stonehouse,Security Services,05-Jul-18,50201410,112.80,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Parliament Street,Security Services,05-Jul-18,50201410,139.92,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Church Street,Security Services,05-Jul-18,50201410,167.04,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - London Road,Security Services,05-Jul-18,50201410,139.92,Off-Street Parking,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,Maidenhill Sport and Dance Centre,Security Services,26-Jul-18,50202206,23.18,Recreation and Sport,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,Thomas Keble Joint Use Centre,Security Services,26-Jul-18,50202206,23.18,Recreation and Sport,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,26-Jul-18,50202206,92.73,Culture and Heritage,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,26-Jul-18,50202206,284.27,Recreation and Sport,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,Tourist Information Centre,Security Services,26-Jul-18,50202206,92.73,Tourism,,,,,,,,,,,,,
Glevum Security Ltd,,Brunel Mall,Security Services,03-Jul-18,50201543,644.00,Economic Development,,,,,,,,,,,,,
Glevum Security Ltd,,Cornhill Market,Security Services,03-Jul-18,50201543,644.00,Economic Development,,,,,,,,,,,,,
MRNI Research LTD Trading as Future Focus Research,,Policy and Review,Consultation Services,19-Jul-18,50202066,"3,725.00",Corporate Services,,,,,,,,,,,,,
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,19-Jul-18,50202193,"1,291.89",Housing Revenue Account,,,,,,,,,,,,,
Vodafone Limited,1471587,Infrastructure Team,Telecommunications,17-Jul-18,50201861,"3,378.75",Information Services,,,,,,,,,,,,,
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,03-Jul-18,50201456,"1,288.27",Housing Revenue Account,,,,,,,,,,,,,
Flowbird (was Parkeon Ltd),,Car Park - Church Street,Telecommunications,10-Jul-18,50201594,25.50,Off-Street Parking,,,,,,,,,,,,,
Flowbird (was Parkeon Ltd),,Car Park - Rowcroft,Telecommunications,10-Jul-18,50201594,8.50,Off-Street Parking,,,,,,,,,,,,,
Flowbird (was Parkeon Ltd),,Car Park - Cheapside,Telecommunications,10-Jul-18,50201594,25.50,Off-Street Parking,,,,,,,,,,,,,
Flowbird (was Parkeon Ltd),,Car Park - London Road,Telecommunications,10-Jul-18,50201594,17.00,Off-Street Parking,,,,,,,,,,,,,
Flowbird (was Parkeon Ltd),,Multi Storey Car Park,Telecommunications,10-Jul-18,50201594,85.00,Multi Storey Car Park,,,,,,,,,,,,,
Flowbird (was Parkeon Ltd),,Car Park - Parliament Street,Telecommunications,10-Jul-18,50201594,17.00,Off-Street Parking,,,,,,,,,,,,,
Flowbird (was Parkeon Ltd),,Car Park - Painswick,Telecommunications,10-Jul-18,50201594,8.50,Off-Street Parking,,,,,,,,,,,,,
Flowbird (was Parkeon Ltd),,Car Park - Stonehouse,Telecommunications,10-Jul-18,50201594,8.50,Off-Street Parking,,,,,,,,,,,,,
Claranet,,Business Continuity Plan,Telecommunications,12-Jul-18,50201855,"2,640.64",Emergency Planning,,,,,,,,,,,,,
Eaton Electric Limited  (was Eaton Power Quality Ltd),,ICT Recharge,Hardware,26-Jul-18,50202340,"1,944.00",Information Services,,,,,,,,,,,,,
Insight Direct (UK) Ltd,,Infrastructure Team,Hardware,10-Jul-18,50200459,897.50,Information Services,,,,,,,,,,,,,
Signal Networks Ltd,,Infrastructure Team,Hardware,24-Jul-18,50202255,"2,637.54",Information Services,,,,,,,,,,,,,
V P Bastion Limited,,Democratic Services,Hardware,12-Jul-18,50201949,"3,985.29",Democratic Representation and Management,,,,,,,,,,,,,
ITB Ltd,,Business Continuity Plan,Software,10-Jul-18,50201799,"3,739.00",Emergency Planning,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Software,26-Jul-18,50202429,"1,550.00",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Software,26-Jul-18,50202341,"1,153.71",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Software,26-Jul-18,50202271,"1,437.18",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Software,26-Jul-18,50202273,745.52,Housing Benefit Administration,,,,,,,,,,,,,
Insight Direct (UK) Ltd,,Infrastructure Team,Software,24-Jul-18,50202249,611.57,Information Services,,,,,,,,,,,,,
Chipside Ltd,,Car Parks - Stroud Town Centre,Software,31-Jul-18,50202056,10.75,Off-Street Parking,,,,,,,,,,,,,
Chipside Ltd,,Car Park - Parliament Street,Software,31-Jul-18,50202056,80.03,Off-Street Parking,,,,,,,,,,,,,
Chipside Ltd,,Car Park - Painswick,Software,31-Jul-18,50202056,5.55,Off-Street Parking,,,,,,,,,,,,,
Chipside Ltd,,Car Park - Stonehouse,Software,31-Jul-18,50202056,26.88,Off-Street Parking,,,,,,,,,,,,,
Chipside Ltd,,Car Park - Rowcroft,Software,31-Jul-18,50202056,23.92,Off-Street Parking,,,,,,,,,,,,,
Chipside Ltd,,Car Park - Cheapside,Software,31-Jul-18,50202056,156.13,Off-Street Parking,,,,,,,,,,,,,
Chipside Ltd,,Multi Storey Car Park,Software,31-Jul-18,50202056,58.83,Multi Storey Car Park,,,,,,,,,,,,,
Chipside Ltd,,Car Park - Church Street,Software,31-Jul-18,50202056,88.70,Off-Street Parking,,,,,,,,,,,,,
Chipside Ltd,,Car Park - London Road,Software,31-Jul-18,50202056,70.67,Off-Street Parking,,,,,,,,,,,,,
Tri-Line Network Telephony Limited,,Infrastructure Team,Software,24-Jul-18,50202232,638.00,Information Services,,,,,,,,,,,,,
Northgate Public Services (UK) Ltd,,Systems Team,Software,03-Jul-18,50201065,"1,726.00",Housing Revenue Account,,,,,,,,,,,,,
Flowbird (was Parkeon Ltd),,Car Park - Parliament Street,Software,10-Jul-18,50201594,13.00,Off-Street Parking,,,,,,,,,,,,,
Flowbird (was Parkeon Ltd),,Car Park - Rowcroft,Software,10-Jul-18,50201594,6.50,Off-Street Parking,,,,,,,,,,,,,
Flowbird (was Parkeon Ltd),,Car Park - Church Street,Software,10-Jul-18,50201594,19.50,Off-Street Parking,,,,,,,,,,,,,
Flowbird (was Parkeon Ltd),,Car Park - Stonehouse,Software,10-Jul-18,50201594,6.50,Off-Street Parking,,,,,,,,,,,,,
Flowbird (was Parkeon Ltd),,Car Park - Painswick,Software,10-Jul-18,50201594,6.50,Off-Street Parking,,,,,,,,,,,,,
Flowbird (was Parkeon Ltd),,Car Park - London Road,Software,10-Jul-18,50201594,13.00,Off-Street Parking,,,,,,,,,,,,,
Flowbird (was Parkeon Ltd),,Car Park - Cheapside,Software,10-Jul-18,50201594,19.50,Off-Street Parking,,,,,,,,,,,,,
Flowbird (was Parkeon Ltd),,Multi Storey Car Park,Software,10-Jul-18,50201594,65.00,Multi Storey Car Park,,,,,,,,,,,,,
Northgate Public Services (UK) Ltd,,Systems Team,Software,12-Jul-18,50201104,"36,887.48",Housing Revenue Account,,,,,,,,,,,,,
Civica UK Limited,,Infrastructure Team,Software,12-Jul-18,50201946,"30,000.00",Information Services,,,,,,,,,,,,,
Civica UK Limited,,Systems Team,Software,10-Jul-18,50200691,"4,666.64",Housing Revenue Account,,,,,,,,,,,,,
Local Government Association,,Chief Executive,Conference,10-Jul-18,50201722,545.00,Service Management,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,26-Jul-18,50202478,"3,607.45",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,12-Jul-18,50201710,"1,976.27",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,12-Jul-18,50201489,"1,654.53",Housing Benefit Administration,,,,,,,,,,,,,
Gloucestershire County Council,,Land Charges,GCC - Searches,26-Jul-18,50202279,"5,887.04",Local Land Charges,,,,,,,,,,,,,
Mrs R Lingham,,Environmental Protection,Vet Fees,24-Jul-18,50202303,494.67,Environmental Health,,,,,,,,,,,,,
Mrs R Lingham,,Environmental Protection,Vet Fees,24-Jul-18,50202303,185.67,Environmental Health,,,,,,,,,,,,,
Gloucestershire County Council,,Emergency Management,Service Level Agreements,03-Jul-18,50201463,"2,000.00",Emergency Planning,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,17-Jul-18,50201926,"13,136.00",Recreation and Sport,,,,,,,,,,,,,
Wilson Associates,,Depot Aquisition,Consultancy - other,31-Jul-18,50201634,"2,220.00",Capital Expenditure,,,,,,,,,,,,,
KGAL Consulting Engineers Ltd,3529754,Canal,Miscellaneous fees & expenses,31-Jul-18,50201979,"7,950.00",Capital Expenditure,,,,,,,,,,,,,
Travis Perkins Trading Co Ltd,,Stroud Brewery Wall,Miscellaneous fees & expenses,10-Jul-18,50201551,497.00,Capital Expenditure,,,,,,,,,,,,,
Denis Brown and Son,,Canal,Miscellaneous fees & expenses,31-Jul-18,50202064,572.95,Capital Expenditure,,,,,,,,,,,,,
Gloucester Scaffolding Ltd,.,Stroud Brewery Wall,Miscellaneous fees & expenses,10-Jul-18,50201454,650.00,Capital Expenditure,,,,,,,,,,,,,
Marston's PLC,.,Inventories - Bar Stock,Inventories,19-Jul-18,50202105,"1,147.98",Balance Sheet,,,,,,,,,,,,,
Castell Howell Foods Ltd,,Inventories - Bar Stock,Inventories,10-Jul-18,50201785,439.29,Balance Sheet,,,,,,,,,,,,,
Marston's PLC,.,Inventories - Bar Stock,Inventories,05-Jul-18,50201705,463.74,Balance Sheet,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
