Transparency Report - Invoices Over �500 for period 201910,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Cyclescheme Limited,5363678,Long Term Debtors - Cycle to Work Scheme,Long Term Debtors - Cycle to Work Scheme,23-Jan-20,50220848,"1,775.83",Balance Sheet
North East Regional Employers Organisation,.,The Pulse - Dursley,Services,23-Jan-20,50220597,160.00,Recreation and Sport
North East Regional Employers Organisation,.,Chief Executive,Services,23-Jan-20,50220597,12.00,Service Management
North East Regional Employers Organisation,.,Chief Executive,Services,23-Jan-20,50220597,40.00,Service Management
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,23-Jan-20,50220597,96.00,Environmental Health
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,23-Jan-20,50220597,320.00,Environmental Health
North East Regional Employers Organisation,.,The Pulse - Dursley,Services,23-Jan-20,50220597,48.00,Recreation and Sport
Comensura Ltd,,ICT Development,Agency / Contracted Staff,23-Jan-20,50220847,823.35,Information Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,23-Jan-20,50220847,"2,854.74",Housing Revenue Account
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,23-Jan-20,50220847,"2,468.38",Housing Revenue Account
Comensura Ltd,,Building Control,Agency / Contracted Staff,23-Jan-20,50220847,"2,422.59",Building Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,09-Jan-20,50220353,"1,334.52",Housing Revenue Account
Royal Mail Group Ltd,,Parliamentary Election,Postal Services,09-Jan-20,50220319,"1,644.20",Elections
Midland Forestry Limited,,Communal Areas Maintenance,Tree Surgeon,09-Jan-20,50220275,"1,786.00",Housing Revenue Account
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,14-Jan-20,50220534,724.00,Open Spaces
North East Regional Employers Organisation,.,Healthy Lifestyle Officer - Young People,Services,23-Jan-20,50220597,40.00,Recreation and Sport
Cristom Construction Ltd,01334675,Ebley Mill,Responsive Maintenance - Corporate Budget,07-Jan-20,50220176,"1,236.00",Property man't / office accom - Office accommodati
Davis Electrical,,Ebley Mill,Energy Efficiency,09-Jan-20,50220441,"1,438.75",Property man't / office accom - Office accommodati
Davis Electrical,,Ebley Mill,Energy Efficiency,09-Jan-20,50220441,794.99,Property man't / office accom - Office accommodati
Gloucestershire Health & Care NHS Foundation Trust,,Human Resources,Health Screening,09-Jan-20,50219751,625.37,Human Resources
Gloucestershire Health & Care NHS Foundation Trust,,Human Resources,Health Screening,09-Jan-20,50219751,20.20,Human Resources
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,14-Jan-20,50220528,"9,474.04",Balance Sheet
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",14-Jan-20,50220510,750.00,Housing Revenue Account
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,16-Jan-20,50220595,"4,425.02",Balance Sheet
REDACTED,REDACTED,Homelessness,Services,16-Jan-20,50220543,742.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jan-20,50220694,"6,820.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jan-20,50220702,775.00,Homelessness
REDACTED,,Homelessness Prevention,Grants,16-Jan-20,50220668,"2,000.00",Homelessness
Amelio,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,30-Jan-20,50221019,"1,450.00",Economic Development
REDACTED,REDACTED,Homelessness,Services,30-Jan-20,50221044,742.00,Homelessness
Nailsworth Garden Machinery,,Sheltered Housing Landlord Summary,Equipment Purchase,30-Jan-20,50221194,"2,141.67",Housing Revenue Account
Abbey Business Interiors,,Ebley Mill,Equipment Purchase,02-Jan-20,50220167,"2,392.00",Property man't / office accom - Office accommodati
We are Alias Limited,,H&W Projects,Marketing,02-Jan-20,50220127,450.00,Recreation and Sport
Amelio,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,02-Jan-20,50220057,"1,650.00",Economic Development
River Audio,,Ebley Mill,Equipment Purchase,02-Jan-20,50220125,246.00,Property man't / office accom - Office accommodati
Connolly & Callaghan Ltd,,Homelessness Prevention,Services,07-Jan-20,50220141,742.00,Homelessness
Bell Decorating Group U.K.,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",28-Jan-20,50220937,"11,107.92",Housing Revenue Account
A&A Taxis,,Sheltered Housing Landlord Summary,Public Transport,21-Jan-20,50220726,582.50,Housing Revenue Account
SoloProtect Limited,,Community Safety Team,Services,21-Jan-20,50220394,380.00,Community Safety
SoloProtect Limited,,Community Services,Services,21-Jan-20,50220394,57.00,Service Management
SoloProtect Limited,,Homelessness Prevention,Services,21-Jan-20,50220394,19.00,Homelessness
SoloProtect Limited,,Housing Asset Management,Services,21-Jan-20,50220394,"1,140.00",Housing Revenue Account
SoloProtect Limited,,Development Team,Services,21-Jan-20,50220394,58.00,Housing Revenue Account
Newsquest Media Group,,Recycling (Multi Service Contract),Advertising - Publicity,21-Jan-20,50220745,"4,320.00",Waste Collection
Elliott Group Ltd,147207,Land Drainage,Equipment Purchase,21-Jan-20,50220893,576.58,Flood Defence and Land Drainage
Davis Electrical,,Ebley Mill,Energy Efficiency,21-Jan-20,50220909,617.29,Property man't / office accom - Office accommodati
Trower Davies Limited,6271505,"May Lane, Dursley",Consultancy - architects,07-Jan-20,50220006,600.00,Housing Revenue Account
SE Commercial Ltd,,Cornhill Market,Rents,07-Jan-20,50220330,"10,000.00",Economic Development
Rob Overthrow,,Ebley Mill,Planned Maintenance - Corporate Budget,28-Jan-20,50221008,"8,860.00",Property man't / office accom - Office accommodati
Midland Forestry Limited,,Communal Areas Maintenance,Tree Surgeon,14-Jan-20,50220626,"1,310.00",Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,14-Jan-20,50220627,688.00,Housing Revenue Account
Midland Forestry Limited,,Closed Cemeteries,Tree Surgeon,14-Jan-20,50220628,540.00,Cemeteries and Crematoria
Stroud Subscription Rooms Trust,,Food Safety,Catering - Internal Issues,16-Jan-20,50219415,292.50,Environmental Health
DLP Planning Ltd,,Planning Strategy,Consultants Fees,23-Jan-20,50220968,"3,427.29",Planning Policy
Comensura Ltd,,ICT Development,Agency / Contracted Staff,30-Jan-20,50221046,823.35,Information Services
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,30-Jan-20,50221046,"2,362.78",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,30-Jan-20,50221046,"2,573.51",Housing Revenue Account
DLP Planning Ltd,,Planning Strategy,Consultants Fees,30-Jan-20,50221246,"1,865.00",Planning Policy
5 Valleys Removals,4368033,Communal Areas Maintenance,Multi Service Contract,30-Jan-20,50221210,"1,574.38",Housing Revenue Account
South East Water Ltd,2679874,Environmental Services,Services,30-Jan-20,50220710,797.70,Environmental Health
Comensura Ltd,,ICT Development,Agency / Contracted Staff,02-Jan-20,50219918,"1,378.80",Information Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,02-Jan-20,50219918,"1,895.71",Housing Revenue Account
Comensura Ltd,,Building Control,Agency / Contracted Staff,02-Jan-20,50219918,253.30,Building Control
Val Hunt,,Public Programmes,Services,02-Jan-20,50220132,"1,000.00",Culture and Heritage
Ilec Limited,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,02-Jan-20,50219375,871.73,Recreation and Sport
SLM Ltd (Stratford Park LC),,Parliamentary Election,Catering - External,02-Jan-20,50220177,"1,584.90",Elections
River Audio,,Stratford Park Leisure Centre,Equipment Purchase,02-Jan-20,50220125,200.00,Recreation and Sport
Ken Weaver Express Ltd,4463956,Parliamentary Election,Services,07-Jan-20,50220218,"7,700.00",Elections
SAI-PAC UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,07-Jan-20,50220293,"13,571.06",Waste Collection
SoloProtect Limited,,Planning,Services,21-Jan-20,50220394,113.00,Development Control
SoloProtect Limited,,Building Control,Services,21-Jan-20,50220394,114.00,Building Control
SoloProtect Limited,,Environmental Services,Services,21-Jan-20,50220394,114.00,Environmental Health
SoloProtect Limited,,Property Services,Services,21-Jan-20,50220394,57.00,Property man't / office accom - Office accommodati
Royal Mail Group Ltd,,Parliamentary Election,Postal Services,21-Jan-20,50220878,"23,730.44",Elections
We are Alias Limited,,The Pulse - Dursley,Marketing,23-Jan-20,50220970,551.00,Recreation and Sport
Haymarket Media Group Limited,267189,Housing Strategy,Subscriptions,21-Jan-20,50220672,135.00,Housing Strategy
Haymarket Media Group Limited,267189,Planning,Subscriptions,21-Jan-20,50220672,"2,295.00",Development Control
A1 Maintenance (Stroud) Ltd,,Industrial Units - Phase 4,"Repairs, Alterations and Maintenance of Buildings",09-Jan-20,50219733,"20,000.00",Economic Development
British Parking Association,,Car Parks - Enforcement (Off Street),Professional Subscriptions,14-Jan-20,50220052,906.00,Off-Street Parking
Darren Coles Tiling Contractors Ltd,,Stratford Park Leisure Centre,"Repairs, Alterations and Maintenance of Buildings",14-Jan-20,50220267,"31,147.22",Recreation and Sport
Univar Ltd,,The Pulse - Dursley,Cleaning Materials,14-Jan-20,50220266,"1,072.15",Recreation and Sport
J.A.K Water Systems Ltd,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",16-Jan-20,50220701,418.50,Recreation and Sport
Stroud Subscription Rooms Trust,,Chief Executive,Premises Hire,16-Jan-20,50219415,258.33,Service Management
ESRI (UK) Ltd,1288342,ICT Recharge,Software,28-Jan-20,50221000,"15,552.00",Information Services
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,21-Jan-20,50220666,"1,353.96",Housing Revenue Account
Democracy Technology Ltd,,Youth Work Strategy,Subscriptions,21-Jan-20,50220906,820.00,General Grants
A1 Maintenance (Stroud) Ltd,,Museum in the Park,Planned Maintenance - Corporate Budget,28-Jan-20,50220989,"2,383.00",Culture and Heritage
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,09-Jan-20,50220324,900.68,Off-Street Parking
Hoarding Disorders UK Community Interest Company,,Systems Team,Other Courses & Seminars,09-Jan-20,50220124,850.00,Housing Revenue Account
R F Gardiner Ltd  - Gardiners,,Ebley Mill,Planned Maintenance - Corporate Budget,09-Jan-20,50216851,"13,100.00",Property man't / office accom - Office accommodati
RICS   Royal Institution of Chartered Surveyors,,Community Services,Professional Subscriptions,09-Jan-20,50220183,600.00,Service Management
Water Plus Limited,,Public Conveniences,Water Services - Metered,14-Jan-20,50220609,586.49,Environmental Health
Claranet Ltd,,ICT Recharge,Telecommunications,16-Jan-20,50220400,"2,828.72",Information Services
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,16-Jan-20,50220703,"2,512.00",Information Services
Davis Electrical,,Ebley Mill,Energy Efficiency,21-Jan-20,50220909,"1,256.05",Property man't / office accom - Office accommodati
Shades and Shutters Ltd,7049801,Ebley Mill,Equipment Purchase,23-Jan-20,50220483,420.00,Property man't / office accom - Office accommodati
Unit4 Business World UK User Group,,Accountancy,Subscriptions,30-Jan-20,50221012,500.00,Finance
The Intelligent Business Company Ltd,4958057,Systems Team,Other Courses & Seminars,30-Jan-20,50221193,445.00,Housing Revenue Account
Claranet Ltd,,ICT Recharge,Telecommunications,02-Jan-20,50217558,"2,733.06",Information Services
HQN Limited,3087930,Systems Team,Other Courses & Seminars,28-Jan-20,50221128,500.00,Housing Revenue Account
Stroud Subscription Rooms Trust,,Health Development,Premises Hire,23-Jan-20,50221010,275.00,Recreation and Sport
Wessex Garages (Holdings) Ltd,,Emergency Management,Purchase of Vehicles,23-Jan-20,50220986,"27,435.00",Emergency Planning
Wessex Garages (Holdings) Ltd,,Emergency Management,Purchase of Vehicles,23-Jan-20,50220986,"(6,250.40)",Emergency Planning
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,23-Jan-20,50220769,548.11,Recreation and Sport
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",21-Jan-20,50220835,427.00,Environmental Health
Water Plus Limited,,Car Park - Stonehouse,Water Services - Sewerage & Environmental Services,21-Jan-20,50220610,508.64,Off-Street Parking
Water Plus Limited,,Car Park - Church Street,Water Services - Sewerage & Environmental Services,21-Jan-20,50220612,508.64,Off-Street Parking
Water Plus Limited,,Ebley Mill,Water Services - Metered,21-Jan-20,50220711,(574.14),Property man't / office accom - Office accommodati
G4S Cash Solutions (UK) Limited,354883,Cashiers,Security Services,23-Jan-20,50220769,"1,107.17",Corporate Services
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,23-Jan-20,50220769,221.43,Culture and Heritage
,,,,,,,
