Transparency Report - Invoices Over �500 for period 202212,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
The Employers Network for Equality and Inclusion,,Human Resources,Miscellaneous Expenses,02-Mar-23,50258256,"2,250.00",Human Resources
ACAS,,Human Resources,Miscellaneous Expenses,21-Mar-23,50259470,900.00,Human Resources
HouseMark Ltd,,Systems Team,Subscriptions,23-Mar-23,50259619,"8,255.00",Housing Revenue Account
BSI,,Building Control,Subscriptions,31-Mar-23,50260179,857.00,Building Control
Association of Retained Council Housing Ltd,,Systems Team,Subscriptions,31-Mar-23,50260192,"1,250.00",Housing Revenue Account
Tewkesbury Borough Council,,Legal Services,Partnership Fees,21-Mar-23,50259514,"127,405.00",Legal Services
Chris Arnold Tree Surgery,,"May Lane, Dursley",Miscellaneous fees & expenses,16-Mar-23,50259332,"2,500.00",Housing Revenue Account
Chris Arnold Tree Surgery,,"May Lane, Dursley",Miscellaneous fees & expenses,07-Mar-23,50258901,"2,500.00",Housing Revenue Account
The Planning Inspectorate,,Planning Strategy,Consultants Fees,31-Mar-23,50260342,"25,895.48",Planning Policy
Ove Arup & Partners Limited,1312453,Planning Strategy,Consultants Fees,31-Mar-23,50260304,"4,152.25",Planning Policy
The Planning Inspectorate,,Planning Strategy,Consultants Fees,16-Mar-23,50259295,"35,549.40",Planning Policy
J J H Arboriculture,,Planning,Consultants Fees,21-Mar-23,50259297,819.00,Development Control
DLP Planning Ltd,,Planning Strategy,Consultants Fees,23-Mar-23,50259696,"2,263.98",Planning Policy
J J H Arboriculture,,Planning,Consultants Fees,02-Mar-23,50258633,816.00,Development Control
DLP Planning Ltd,,Planning Strategy,Consultants Fees,28-Mar-23,50259778,"3,026.41",Planning Policy
Border Archaeology,,Planning Strategy,Consultants Fees,21-Mar-23,50259493,"1,930.00",Planning Policy
AVC Wise Ltd,11406613,Salary Sacrifice Schemes,Consultants Fees,31-Mar-23,50260105,510.29,Finance
Richard Humphreys KC,,Planning,Legal Services,07-Mar-23,50258642,"1,866.67",Development Control
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,02-Mar-23,50258711,"1,100.00",Recreation and Sport
Glide Media,,Museum in the Park,Marketing,28-Mar-23,50260005,"2,184.00",Culture and Heritage
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,21-Mar-23,50259547,605.00,Recreation and Sport
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,14-Mar-23,50259240,"1,110.00",Recreation and Sport
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,31-Mar-23,50260351,673.00,Recreation and Sport
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,31-Mar-23,50260353,"1,110.00",Recreation and Sport
Royal Mail Group Ltd,,Business Rate Collection,Postal Services,21-Mar-23,50259543,"1,473.26",Local Tax Collection
Royal Mail Group Ltd,,Electoral Registration,Postal Services,07-Mar-23,50258036,474.44,Elections
Royal Mail Group Ltd,,Electoral Registration,Postal Services,07-Mar-23,50258081,955.97,Elections
Royal Mail Group Ltd,,Elections,Postal Services,28-Mar-23,50259561,"2,303.25",Elections
MPS Marketing Services Limited,6360656,Council Tax,Postal Services,07-Mar-23,50258903,"21,875.32",Local Tax Collection
Alpha Response Print and Mail  Limited,,Garden Waste (Multi Service Contract),Licences,07-Mar-23,50258660,651.80,Waste Collection
Alpha Response Print and Mail  Limited,,Garden Waste (Multi Service Contract),Licences,31-Mar-23,50260348,544.20,Waste Collection
REDACTED,,Grants to Voluntary Organisations,Grants,21-Mar-23,50258656,"3,500.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,21-Mar-23,50258651,"3,500.00",General Grants
REDACTED,,Welfare/Financial Inclusion,Grants,02-Mar-23,50258774,650.00,Housing Revenue Account
REDACTED,,Welfare/Financial Inclusion,Grants,02-Mar-23,50258404,773.00,Housing Revenue Account
REDACTED,,Welfare/Financial Inclusion,Grants,07-Mar-23,50258405,694.97,Housing Revenue Account
REDACTED,,Welfare/Financial Inclusion,Grants,07-Mar-23,50258407,469.00,Housing Revenue Account
REDACTED,,Grants to Voluntary Organisations,Grants,23-Mar-23,50259748,"1,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,28-Mar-23,50259987,"1,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,28-Mar-23,50259788,"1,000.00",General Grants
REDACTED,.,Grants to Voluntary Organisations,Grants,21-Mar-23,50258652,"3,500.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,21-Mar-23,50258715,"3,500.00",General Grants
REDACTED,,Homelessness Prevention,Grants,31-Mar-23,50260093,"2,000.00",Homelessness
South Gloucestershire Council,,Planning Strategy,Contributions,28-Mar-23,50260101,"1,814.80",Planning Policy
Mrs Helen Bailey,,The Pulse - Dursley,Leisure Services / Instructor Fees,14-Mar-23,50259166,535.80,Recreation and Sport
BT (British Telecommunications) PLC,,BT Holding Account,GF Creditors-Other Entities & Individuals,31-Mar-23,50260359,"2,834.13",Balance Sheet
BT (British Telecommunications) PLC,,BT Holding Account,GF Creditors-Other Entities & Individuals,31-Mar-23,50260358,"1,772.25",Balance Sheet
,,,,,,,
