Transparency Report - Invoices Over �500 for period 201909,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Royal Mail Group Ltd,,Electoral Registration,Postal Services,17-Dec-19,50219661,4.25,Elections
Royal Mail Group Ltd,,Parliamentary Election,Postal Services,17-Dec-19,50219661,2.50,Elections
Royal Mail Group Ltd,,Parliamentary Election,Postal Services,17-Dec-19,50219661,153.20,Elections
Royal Mail Group Ltd,,Parliamentary Election,Postal Services,17-Dec-19,50219812,"8,530.48",Elections
Royal Mail Group Ltd,,Parliamentary Election,Postal Services,17-Dec-19,50219956,"2,613.65",Elections
REDACTED,4368033,Welfare/Financial Inclusion,Grants,20-Dec-19,50219952,550.00,Housing Revenue Account
REDACTED,,Homelessness Prevention,Grants,12-Dec-19,50219392,"1,500.00",Homelessness
Cotswold Canals Trust,1207787,Tourism,Contributions,04-Dec-19,50219282,"2,000.00",Tourism
RJ & V Clarke Agri Services,,Land Drainage,Private Contractors,11-Dec-19,50218139,"3,465.00",Flood Defence and Land Drainage
Scott Total Security Ltd,5293089,Multi Storey Car Park,Private Contractors,11-Dec-19,50219508,775.00,Multi Storey Car Park
Tree Maintenance Ltd,,Amenity Areas,Tree Surgeon,04-Dec-19,50219137,"1,396.81",Open Spaces
Midland Forestry Limited,,Communal Areas Maintenance,Tree Surgeon,04-Dec-19,50219436,"1,086.00",Housing Revenue Account
Midland Forestry Limited,,Commons and Woodlands,Tree Surgeon,20-Dec-19,50219898,980.00,Open Spaces
Tree Maintenance Ltd,,Communal Areas Maintenance,Tree Surgeon,04-Dec-19,50219137,"1,374.42",Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Tree Surgeon,06-Dec-19,50219510,"1,606.00",Housing Revenue Account
Midland Forestry Limited,,Stratford Park,Tree Surgeon,17-Dec-19,50219682,"3,348.00",Open Spaces
Geraldine Jones Freelance Instructor,,The Pulse - Dursley,Leisure Services / Instructor Fees,20-Dec-19,50220072,"1,290.00",Recreation and Sport
,,,,,,,
