Transparency Report - Invoices Over �500 for period 201905,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Venson Automotive Solutions Ltd,2714185,Sheltered Housing Landlord Summary,Contract Hire and Operating Leases,13-Aug-19,50215653,371.84,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,15-Aug-19,50215814,742.00,Homelessness,,,,,,,,,,,,,
Chiswell Creative,,Public Relations,Printing & Graphics - External,15-Aug-19,50215848,"1,193.75",Corporate Services,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,15-Aug-19,50215805,497.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,15-Aug-19,50215837,"1,440.00",Homelessness,,,,,,,,,,,,,
Water Plus Limited,,Public Conveniences,Water Services - Metered,22-Aug-19,50215927,720.70,Environmental Health,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,27-Aug-19,50215936,"1,241.46",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,27-Aug-19,50215936,365.76,Housing Revenue Account,,,,,,,,,,,,,
Mitie Property Services (UK) Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",29-Aug-19,50216036,"3,080.00",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,29-Aug-19,50215407,"2,500.00",General Grants,,,,,,,,,,,,,
Cam Woodlands Management Committee,,Commons and Woodlands,Grounds Maintenance Costs,29-Aug-19,50215983,"7,000.00",Open Spaces,,,,,,,,,,,,,
Assured Bathing Solutions,,Mandatory Disabled Facilities Grants,Housing private sector grants,06-Aug-19,50215467,674.39,Capital Expenditure,,,,,,,,,,,,,
REDACTED,4837650 1102988,Homelessness Prevention,Grants,08-Aug-19,50215451,"5,000.00",Homelessness,,,,,,,,,,,,,
Tewkesbury Borough Council,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,08-Aug-19,50215608,"15,180.00",Legal Services,,,,,,,,,,,,,
G B Sport & Leisure UK Ltd,7524601,Stratford Park,Grounds Maintenance Costs,08-Aug-19,50215533,50.00,Open Spaces,,,,,,,,,,,,,
G B Sport & Leisure UK Ltd,7524601,Stratford Park,Grounds Maintenance Costs,08-Aug-19,50215533,481.03,Open Spaces,,,,,,,,,,,,,
G B Sport & Leisure UK Ltd,7524601,Stratford Park,Grounds Maintenance Costs,08-Aug-19,50215533,325.00,Open Spaces,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Museum in the Park,Maintenance Agreements - Corporate Budget,08-Aug-19,50214246,565.00,Culture and Heritage,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Collections Management,Maintenance Agreements - Corporate Budget,08-Aug-19,50214247,530.00,Culture and Heritage,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,08-Aug-19,50215617,497.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,08-Aug-19,50215618,742.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,08-Aug-19,50215619,455.00,Homelessness,,,,,,,,,,,,,
Water Plus Limited,,Old Town Hall,Water Services - Sewerage & Environmental Services,22-Aug-19,50216066,"1,051.55",Economic Development,,,,,,,,,,,,,
Claranet,,ICT Recharge,Telecommunications,22-Aug-19,50215563,"5,277.28",Information Services,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,27-Aug-19,50216065,965.08,Housing Revenue Account,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,27-Aug-19,50215887,514.65,Recreation and Sport,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,27-Aug-19,50215887,207.92,Culture and Heritage,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,Cashiers,Security Services,27-Aug-19,50215887,"1,039.60",Corporate Services,,,,,,,,,,,,,
Connolly & Callaghan Ltd,,Homelessness Prevention,Services,29-Aug-19,50216180,742.00,Homelessness,,,,,,,,,,,,,
CIPFA,231060,Property Services,Professional Subscriptions,29-Aug-19,50216216,"1,645.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Old Town Hall,Maintenance Agreements - Corporate Budget,08-Aug-19,50214241,565.00,Economic Development,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Collections Management,Maintenance Agreements - Corporate Budget,08-Aug-19,50214242,530.00,Culture and Heritage,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Brunel Mall,Maintenance Agreements - Corporate Budget,08-Aug-19,50214243,"1,335.00",Economic Development,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,08-Aug-19,50214244,530.00,Recreation and Sport,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Woodchester Mansion,Maintenance Agreements - Corporate Budget,08-Aug-19,50214250,755.00,Economic Development,,,,,,,,,,,,,
Stroud District Furniture Project C.I.C.,,Tenancy Management Team,Equipment Purchase,08-Aug-19,50214862,669.00,Housing Revenue Account,,,,,,,,,,,,,
T.H. Haskett & Son Ltd,,Old Town Hall,Planned Maintenance - Corporate Budget,08-Aug-19,50215479,550.00,Economic Development,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,08-Aug-19,50215622,623.00,Homelessness,,,,,,,,,,,,,
Water2business Ltd,08518831,Public Conveniences,Water Services - Sewerage & Environmental Services,08-Aug-19,50215375,622.37,Environmental Health,,,,,,,,,,,,,
SoloProtect Limited,,Housing Asset Management,Services,08-Aug-19,50215448,"1,140.00",Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Development Team,Services,08-Aug-19,50215448,38.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Building Control,Services,08-Aug-19,50215448,114.00,Building Control,,,,,,,,,,,,,
SoloProtect Limited,,Community Safety Team,Services,08-Aug-19,50215448,380.00,Community Safety,,,,,,,,,,,,,
SoloProtect Limited,,Community Services,Services,08-Aug-19,50215448,57.00,Service Management,,,,,,,,,,,,,
SoloProtect Limited,,Development Control,Services,08-Aug-19,50215448,171.00,Development Control,,,,,,,,,,,,,
SoloProtect Limited,,Homelessness Prevention,Services,08-Aug-19,50215448,19.00,Homelessness,,,,,,,,,,,,,
SoloProtect Limited,,Property Services,Services,08-Aug-19,50215448,57.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
SoloProtect Limited,,Property Services,Services,08-Aug-19,50215448,76.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Lex Autolease Limited,1090741,Dog Warden Service,Leased Car Finance Rental,13-Aug-19,50215644,472.04,Environmental Health,,,,,,,,,,,,,
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,13-Aug-19,50215744,650.37,Off-Street Parking,,,,,,,,,,,,,
Cainscross Parish Council,,Communal Areas Maintenance,Services,15-Aug-19,50215869,"9,000.00",Housing Revenue Account,,,,,,,,,,,,,
Midland Forestry Limited,,Stratford Park,Tree Surgeon,20-Aug-19,50215945,"1,988.00",Open Spaces,,,,,,,,,,,,,
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,20-Aug-19,50215975,540.00,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,22-Aug-19,50216026,"2,560.00",Homelessness,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,27-Aug-19,50215876,578.59,Off-Street Parking,,,,,,,,,,,,,
Stroud Sign Centre,,Brunel Mall,Planned Maintenance - Corporate Budget,13-Aug-19,50215456,"1,275.00",Economic Development,,,,,,,,,,,,,
J Whelan Irrigation Services,,Stratford Park,Maintenance Agreements - Corporate Budget,27-Aug-19,50215939,760.00,Open Spaces,,,,,,,,,,,,,
REDACTED,,Welfare/Financial Inclusion,Grants,27-Aug-19,50216057,948.00,Housing Revenue Account,,,,,,,,,,,,,
HD Consulting,,Museum in the Park,Consultants Fees,20-Aug-19,50215940,"1,027.00",Culture and Heritage,,,,,,,,,,,,,
2gether NHS Foundation Trust,,Human Resources,Health Screening,20-Aug-19,50215795,733.18,Human Resources,,,,,,,,,,,,,
Water Plus Limited,,SH-Dryleaze Court,Water Services - Metered,20-Aug-19,50215773,517.72,Housing Revenue Account,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Electoral Registration,Postal Services,20-Aug-19,50215923,"6,583.00",Elections,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,27-Aug-19,50216118,"4,640.00",Homelessness,,,,,,,,,,,,,
Royal Mail Group Ltd,,Electoral Registration,Postal Services,20-Aug-19,50215933,"15,878.87",Elections,,,,,,,,,,,,,
OpenView Security Solutions Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Aug-19,50215877,"2,501.62",Housing Revenue Account,,,,,,,,,,,,,
Centre for Sustainable Energy,,Climate Change Projects,Consultants Fees,20-Aug-19,50215943,"8,842.50",Environmental Initiatives,,,,,,,,,,,,,
Ilec Limited,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,20-Aug-19,50214798,520.64,Recreation and Sport,,,,,,,,,,,,,
Swim England Trading Ltd,,The Pulse - Dursley,Sales Stock,29-Aug-19,50215750,531.90,Recreation and Sport,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,29-Aug-19,50216176,497.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,29-Aug-19,50216178,455.00,Homelessness,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
