Transparency Report - Invoices Over �500 for period 201810,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",31-Jan-19,50208622,"15,081.59",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",31-Jan-19,50208622,119.20,Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",31-Jan-19,50208622,"7,094.48",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",31-Jan-19,50208622,"23,195.24",Housing Revenue Account,,,,,,,,,,,,,
Ultima Business Solutions,,Infrastructure Team,Software,31-Jan-19,50208505,"30,534.39",Information Services,,,,,,,,,,,,,
Craemer UK Ltd,,Garden Waste (Multi Service Contract),Equipment Purchase,08-Jan-19,50207659,"5,418.75",Waste Collection,,,,,,,,,,,,,
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,08-Jan-19,50207673,770.00,Housing Revenue Account,,,,,,,,,,,,,
Midland Forestry Limited,,Car Park - Cheapside,Grounds Maintenance Costs - Trees,08-Jan-19,50207768,"1,366.00",Off-Street Parking,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,08-Jan-19,50207722,847.08,Housing Revenue Account,,,,,,,,,,,,,
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,08-Jan-19,50207745,675.16,Housing Revenue Account,,,,,,,,,,,,,
Water Plus Limited,,Ebley Mill,Water Services - Metered,08-Jan-19,50207728,550.22,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Water Plus Limited,,Car Park - Cainscross,Water Services - Sewerage & Environmental Services,08-Jan-19,50207740,648.06,Off-Street Parking,,,,,,,,,,,,,
Water Plus Limited,,Car Park - Parliament Street,Water Services - Sewerage & Environmental Services,08-Jan-19,50207742,648.06,Off-Street Parking,,,,,,,,,,,,,
WSP UK Ltd,,Housing Asset Management,Consultants Fees,08-Jan-19,50207065,"1,898.00",Housing Revenue Account,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Cheapside,Security Services,10-Jan-19,50203674,167.04,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Rowcroft,Security Services,10-Jan-19,50203674,112.80,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Multi Storey Car Park,Security Services,10-Jan-19,50203674,178.44,Multi Storey Car Park,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Painswick,Security Services,10-Jan-19,50203674,112.80,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Stonehouse,Security Services,10-Jan-19,50203674,112.80,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Parliament Street,Security Services,10-Jan-19,50203674,139.92,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Church Street,Security Services,10-Jan-19,50203674,167.04,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - London Road,Security Services,10-Jan-19,50203674,139.92,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Multi Storey Car Park,Security Services,10-Jan-19,50204660,178.44,Multi Storey Car Park,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Painswick,Security Services,10-Jan-19,50204660,112.80,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Stonehouse,Security Services,10-Jan-19,50204660,112.80,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Parliament Street,Security Services,10-Jan-19,50204660,139.92,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Church Street,Security Services,10-Jan-19,50204660,167.04,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - London Road,Security Services,10-Jan-19,50204660,139.92,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Cheapside,Security Services,10-Jan-19,50204660,167.04,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Rowcroft,Security Services,10-Jan-19,50204660,112.80,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Multi Storey Car Park,Security Services,10-Jan-19,50205471,156.56,Multi Storey Car Park,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Painswick,Security Services,10-Jan-19,50205471,116.70,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Stonehouse,Security Services,10-Jan-19,50205471,116.70,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Parliament Street,Security Services,10-Jan-19,50205471,172.82,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Church Street,Security Services,10-Jan-19,50205471,172.82,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - London Road,Security Services,10-Jan-19,50205471,144.76,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Cheapside,Security Services,10-Jan-19,50205471,172.82,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Rowcroft,Security Services,10-Jan-19,50205471,116.70,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Multi Storey Car Park,Security Services,10-Jan-19,50206695,156.56,Multi Storey Car Park,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Painswick,Security Services,10-Jan-19,50206695,116.70,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Stonehouse,Security Services,10-Jan-19,50206695,116.70,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Parliament Street,Security Services,10-Jan-19,50206695,172.82,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Church Street,Security Services,10-Jan-19,50206695,172.82,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - London Road,Security Services,10-Jan-19,50206695,144.76,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Cheapside,Security Services,10-Jan-19,50206695,172.82,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Rowcroft,Security Services,10-Jan-19,50206695,116.70,Off-Street Parking,,,,,,,,,,,,,
Land Use Consultants Ltd,,Planning Strategy,Consultants Fees,10-Jan-19,50207663,"3,600.00",Planning Policy,,,,,,,,,,,,,
Socitm Ltd,04396808,ICT Delivery Manager,Hardware,10-Jan-19,50207763,"9,725.00",Information Services,,,,,,,,,,,,,
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,10-Jan-19,50207777,"1,259.61",Recreation and Sport,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,10-Jan-19,50207784,539.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,10-Jan-19,50207785,707.00,Homelessness,,,,,,,,,,,,,
Mr Sam Fowles,,Legal Services,Legal Services,10-Jan-19,50207787,"1,358.90",Legal Services,,,,,,,,,,,,,
SE Commercial Ltd,,Cornhill Market,Rents,10-Jan-19,50207791,"10,000.00",Economic Development,,,,,,,,,,,,,
Haven Power Ltd,,Museum in the Park,Electricity,10-Jan-19,50207796,684.44,Culture and Heritage,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Elections,Printing & Graphics - External,10-Jan-19,50207814,483.00,Elections,,,,,,,,,,,,,
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,10-Jan-19,50207820,"2,148.58",Information Services,,,,,,,,,,,,,
Ken Weaver Express Ltd,4463956,Elections,Equipment Maintenance,10-Jan-19,50207857,600.00,Elections,,,,,,,,,,,,,
RICS Membership Renewals,,Property Services,Professional Subscriptions,10-Jan-19,50207888,529.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
RICS Membership Renewals,,Property Services,Professional Subscriptions,10-Jan-19,50207889,529.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Emerald Law Solicitors,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",10-Jan-19,50207890,"2,338.45",Housing Revenue Account,,,,,,,,,,,,,
J A Coppin  t/a Red Sky Records,,Sub Rooms - Promotions,Services,10-Jan-19,50207909,"2,775.21",Culture and Heritage,,,,,,,,,,,,,
Guy Davies,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",10-Jan-19,50207920,242.56,Culture and Heritage,,,,,,,,,,,,,
Guy Davies,,Collections Management,Fuel Oil,10-Jan-19,50207920,"1,599.92",Culture and Heritage,,,,,,,,,,,,,
Guy Davies,,Collections Management,Water Services - Metered,10-Jan-19,50207920,256.69,Culture and Heritage,,,,,,,,,,,,,
Marston's PLC,.,Inventories - Bar Stock,Inventories,10-Jan-19,50207930,982.01,Balance Sheet,,,,,,,,,,,,,
Spaniel In The Works Theatre Company Ltd,5877885,Sub Rooms - Promotions,Services,10-Jan-19,50207936,"1,087.48",Culture and Heritage,,,,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,10-Jan-19,50207939,"1,050.00",Recreation and Sport,,,,,,,,,,,,,
Susan Torres T/A Wicked Events,,Sub Rooms - Hirers Events,Ticket Reimbursement,10-Jan-19,50207941,"2,653.81",Culture and Heritage,,,,,,,,,,,,,
Marston's PLC,.,Inventories - Bar Stock,Inventories,10-Jan-19,50207942,"1,431.11",Balance Sheet,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,10-Jan-19,50207945,"1,519.92",Recreation and Sport,,,,,,,,,,,,,
Lex Autolease Limited,1090741,Dog Warden Service,Contract Hire and Operating Leases,10-Jan-19,50207954,472.03,Environmental Health,,,,,,,,,,,,,
C S B T BUILDING SERVICES LTD,,Mandatory Disabled Facilities Grants,Housing private sector grants,10-Jan-19,50207955,"2,644.00",Capital Expenditure,,,,,,,,,,,,,
TPG Disable Aids Ltd,04051923,Mandatory Disabled Facilities Grants,Housing private sector grants,10-Jan-19,50207956,"3,903.00",Capital Expenditure,,,,,,,,,,,,,
Regent Gas Limited,,SH-Grange View,Gas,17-Jan-19,50208210,"1,304.14",Housing Revenue Account,,,,,,,,,,,,,
That's Entertainment Productions,,Sub Rooms - Promotions,Services,17-Jan-19,50207847,"3,000.00",Culture and Heritage,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,17-Jan-19,50207287,497.60,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,17-Jan-19,50207287,"2,786.23",Legal Services,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,17-Jan-19,50207567,497.60,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,17-Jan-19,50207567,"2,786.25",Legal Services,,,,,,,,,,,,,
Wheatley Printers Ltd,,Resident Involvement,Printing & Graphics - External,17-Jan-19,50207630,"1,781.00",Housing Revenue Account,,,,,,,,,,,,,
Ubico Limited,,Community Services,Multi Service Contract,17-Jan-19,50207793,"469,954.00",Service Management,,,,,,,,,,,,,
Tercon Ltd,,Depot Aquisition,Construction payments,17-Jan-19,50207807,"6,779.00",Capital Expenditure,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,17-Jan-19,50208168,797.14,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,17-Jan-19,50208177,900.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,17-Jan-19,50208179,900.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,17-Jan-19,50208181,"1,080.00",Homelessness,,,,,,,,,,,,,
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,17-Jan-19,50208203,"1,287.21",Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,SH-St Nicholas Court,Gas,17-Jan-19,50208206,"1,458.09",Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,SH-Dryleaze House,Gas,17-Jan-19,50208207,"2,767.14",Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,SH-Walter Preston Court,Gas,17-Jan-19,50208209,"1,752.89",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",22-Jan-19,50208176,"1,533.66",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",22-Jan-19,50208178,"1,345.40",Housing Revenue Account,,,,,,,,,,,,,
Withycombe Design Services Ltd,3650953,Ebley Mill,Planned Maintenance - Corporate Budget,22-Jan-19,50208197,860.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Regent Gas Limited,,The Pulse - Dursley,Gas,22-Jan-19,50208208,"3,570.48",Recreation and Sport,,,,,,,,,,,,,
Regent Gas Limited,,Ebley Mill,Gas,22-Jan-19,50208211,"2,845.95",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,22-Jan-19,50208220,440.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Rents,22-Jan-19,50208223,"2,125.00",Culture and Heritage,,,,,,,,,,,,,
Housing Partners Limited,,Tenancy Management Team,Licences,22-Jan-19,50208230,"5,683.26",Housing Revenue Account,,,,,,,,,,,,,
Lex Autolease Limited,1090741,Dog Warden Service,Contract Hire and Operating Leases,22-Jan-19,50208252,472.04,Environmental Health,,,,,,,,,,,,,
FirstCare,,Human Resources,Services,22-Jan-19,50208283,"3,603.60",Human Resources,,,,,,,,,,,,,
Proframe UK Ltd,03627205,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",22-Jan-19,50208297,520.40,Housing Revenue Account,,,,,,,,,,,,,
Proframe UK Ltd,03627205,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",22-Jan-19,50208297,130.10,Housing Revenue Account,,,,,,,,,,,,,
Proframe UK Ltd,03627205,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",22-Jan-19,50208298,108.30,Housing Revenue Account,,,,,,,,,,,,,
Proframe UK Ltd,03627205,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",22-Jan-19,50208298,433.20,Housing Revenue Account,,,,,,,,,,,,,
Haven Power Ltd,,Museum in the Park,Electricity,22-Jan-19,50208313,588.86,Culture and Heritage,,,,,,,,,,,,,
Haven Power Ltd,,Brunel Mall,Electricity,22-Jan-19,50208314,804.68,Economic Development,,,,,,,,,,,,,
Haven Power Ltd,,The Pulse - Dursley,Electricity,22-Jan-19,50208315,"3,486.86",Recreation and Sport,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,22-Jan-19,50208377,995.00,Homelessness,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,22-Jan-19,50208377,273.43,Homelessness,,,,,,,,,,,,,
A1 Maintenance (Stroud) Ltd,,Museum in the Park,Responsive Maintenance - Corporate Budget,29-Jan-19,50208460,"1,764.70",Culture and Heritage,,,,,,,,,,,,,
Dell Computer Corporation Ltd,2081369,Infrastructure Team,Telecommunications,29-Jan-19,50208422,"3,860.40",Information Services,,,,,,,,,,,,,
Dell Computer Corporation Ltd,2081369,ICT Recharge,Telecommunications,29-Jan-19,50208421,"1,930.20",Information Services,,,,,,,,,,,,,
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,29-Jan-19,50208328,469.48,Environmental Health,,,,,,,,,,,,,
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,29-Jan-19,50208511,"1,629.54",Balance Sheet,,,,,,,,,,,,,
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,29-Jan-19,50208513,"2,104.73",Information Services,,,,,,,,,,,,,
A1 Maintenance (Stroud) Ltd,,Industrial Units - Phase 4,Responsive Maintenance - Corporate Budget,24-Jan-19,50207167,"10,581.00",Economic Development,,,,,,,,,,,,,
Cristom Construction Ltd,01334675,Ebley Mill,Responsive Maintenance - Corporate Budget,24-Jan-19,50208346,"1,830.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
D & D Flooring,,Museum in the Park,Planned Maintenance - Corporate Budget,24-Jan-19,50207385,"10,240.00",Culture and Heritage,,,,,,,,,,,,,
Unit4 Business Software,1737985,Accountancy,Subscriptions,24-Jan-19,50208418,500.00,Finance,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",24-Jan-19,50208353,"3,754.39",Housing Revenue Account,,,,,,,,,,,,,
RICS Membership Renewals,,Head of Property Services,Professional Subscriptions,24-Jan-19,50208407,529.00,Service Management,,,,,,,,,,,,,
Berrymans Lace Mawer   (BLM),,Housing Asset Management,Legal Services,24-Jan-19,50207800,"3,098.00",Housing Revenue Account,,,,,,,,,,,,,
Berrymans Lace Mawer   (BLM),,Housing Asset Management,Legal Services,24-Jan-19,50207800,255.00,Housing Revenue Account,,,,,,,,,,,,,
Swim England Trading Ltd,,The Pulse - Dursley,Equipment Purchase,24-Jan-19,50208440,198.00,Recreation and Sport,,,,,,,,,,,,,
Swim England Trading Ltd,,The Pulse - Dursley,Sales Stock,24-Jan-19,50208440,409.50,Recreation and Sport,,,,,,,,,,,,,
W.B. Wood & Sons,,Food Safety,Services,24-Jan-19,50207356,"1,793.76",Environmental Health,,,,,,,,,,,,,
W.B. Wood & Sons,,Food Safety,Services,24-Jan-19,50207357,"1,679.76",Environmental Health,,,,,,,,,,,,,
Haven Power Ltd,,SH-Dryleaze House,Electricity,24-Jan-19,50208316,549.55,Housing Revenue Account,,,,,,,,,,,,,
Haven Power Ltd,,Subscription Rooms,Electricity,24-Jan-19,50208317,"1,174.29",Culture and Heritage,,,,,,,,,,,,,
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,24-Jan-19,50207957,"3,225.00",Housing Revenue Account,,,,,,,,,,,,,
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,24-Jan-19,50208320,"1,777.50",Housing Revenue Account,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,24-Jan-19,50208392,470.60,Housing Revenue Account,,,,,,,,,,,,,
ImpartLinks Limited,4120163,Responsive Maintenance,Consultants Fees,24-Jan-19,50208347,"8,238.64",Housing Revenue Account,,,,,,,,,,,,,
Centrica Business Solutions UK Ltd,,Stratford Park,Maintenance Agreements - Corporate Budget,24-Jan-19,50204719,"11,383.50",Open Spaces,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,24-Jan-19,50208344,539.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,24-Jan-19,50208345,490.00,Homelessness,,,,,,,,,,,,,
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,24-Jan-19,50208340,"1,895.20",Housing Revenue Account,,,,,,,,,,,,,
The Change Maker Group Ltd,,Human Resources,Corporate Training Provision,24-Jan-19,50208412,"2,500.00",Human Resources,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",24-Jan-19,50208351,"8,560.20",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",24-Jan-19,50208351,"5,032.38",Housing Revenue Account,,,,,,,,,,,,,
Maidstone Borough Council,,Public Programmes,Services,24-Jan-19,50208426,"2,500.00",Culture and Heritage,,,,,,,,,,,,,
PPL PRS Ltd,,The Pulse - Dursley,Licences,24-Jan-19,50208417,"9,192.92",Recreation and Sport,,,,,,,,,,,,,
Pascal Mezac,,Tenancy Management Team,Consultants Fees,24-Jan-19,50208410,728.75,Housing Revenue Account,,,,,,,,,,,,,
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,29-Jan-19,50208078,"33,851.50",Waste Collection,,,,,,,,,,,,,
TV Licensing,,SH-The Beeches,Licences,29-Jan-19,50208491,150.50,Housing Revenue Account,,,,,,,,,,,,,
TV Licensing,,SH-The Corriet,Licences,29-Jan-19,50208491,150.50,Housing Revenue Account,,,,,,,,,,,,,
TV Licensing,,SH-St Nicholas Court,Licences,29-Jan-19,50208491,150.50,Housing Revenue Account,,,,,,,,,,,,,
TV Licensing,,SH-Vizard Close,Licences,29-Jan-19,50208491,150.50,Housing Revenue Account,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
