Transparency Report - Invoices Over �500 for period 201912,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,03-Mar-20,50219946,499.58,Off-Street Parking
Mishcon de Reya,.,Accountancy,Consultation Services,03-Mar-20,50222167,"1,174.60",Finance
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,30-Mar-20,50223197,773.14,Off-Street Parking
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,30-Mar-20,50221710,782.91,Off-Street Parking
Gloucestershire Health & Care NHS Foundation Trust,,Human Resources,Counselling,30-Mar-20,50222978,509.40,Human Resources
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",10-Mar-20,50222349,"2,981.05",Housing Revenue Account
Mitie Property Services (UK) Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",17-Mar-20,50222700,"9,913.80",Housing Revenue Account
TPG Disable Aids Ltd,04051923,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Mar-20,50222290,870.30,Housing Revenue Account
R F Gardiner Ltd  - Gardiners,,Ebley Mill,Responsive Maintenance - Corporate Budget,25-Mar-20,50222162,"3,751.15",Property man't / office accom - Office accommodati
MD Electrical Contracting Ltd,,Multi Storey Car Park,Responsive Maintenance - Corporate Budget,19-Mar-20,50222515,576.07,Multi Storey Car Park
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Responsive Maintenance - Corporate Budget,17-Mar-20,50222517,435.00,Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Responsive Maintenance - Corporate Budget,17-Mar-20,50222517,216.17,Property man't / office accom - Office accommodati
MD Electrical Contracting Ltd,,Old Town Hall,Responsive Maintenance - Corporate Budget,12-Mar-20,50222322,"1,126.89",Economic Development
Davis Electrical,,Museum in the Park,Responsive Maintenance - Corporate Budget,25-Mar-20,50223037,627.95,Culture and Heritage
Scott Total Security Ltd,5293089,Multi Storey Car Park,Maintenance Agreements - Corporate Budget,25-Mar-20,50222847,625.00,Multi Storey Car Park
Scott Total Security Ltd,5293089,Ebley Mill,Maintenance Agreements - Corporate Budget,10-Mar-20,50222225,"1,100.00",Property man't / office accom - Office accommodati
Scott Total Security Ltd,5293089,Ebley Mill,Maintenance Agreements - Corporate Budget,25-Mar-20,50222848,495.00,Property man't / office accom - Office accommodati
British Gas Trading Ltd,,Sheltered Housing Landlord Summary,Electricity,03-Mar-20,50221964,682.42,Housing Revenue Account
Event-X Ltd,,Chief Executive,Other Courses & Seminars,10-Mar-20,50222367,"1,125.00",Service Management
G B Sport & Leisure UK Ltd,7524601,Communal Areas Maintenance,Other Courses & Seminars,25-Mar-20,50222982,431.66,Housing Revenue Account
Solace Group,3150254,Emergency Management,Other Courses & Seminars,05-Mar-20,50222237,450.00,Emergency Planning
Abbey Surfacing,,Stratford Park,Planned Maintenance - Corporate Budget,10-Mar-20,50222411,"2,295.00",Open Spaces
Surveyroof Ltd,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,25-Mar-20,50222750,"1,500.00",Recreation and Sport
Ilec Limited,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,17-Mar-20,50222580,515.10,Recreation and Sport
Pyramid Plumbing & Heating Limited,8926780,Emergency Management,"Repairs, Alterations and Maintenance of Buildings",10-Mar-20,50222518,452.10,Emergency Planning
Pyramid Plumbing & Heating Limited,8926780,Emergency Management,"Repairs, Alterations and Maintenance of Buildings",10-Mar-20,50222518,75.00,Emergency Planning
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,19-Mar-20,50222797,"1,403.61",Recreation and Sport
Water Plus Limited,,SH-Springfields Court,Water Services - Metered,10-Mar-20,50222386,"1,272.86",Housing Revenue Account
Water Plus Limited,,SH-Dryleaze House,Water Services - Metered,10-Mar-20,50222387,624.39,Housing Revenue Account
Water Plus Limited,,SH-Springfields Court,Water Services - Metered,10-Mar-20,50222381,722.95,Housing Revenue Account
Univar Ltd,,The Pulse - Dursley,Cleaning Materials,25-Mar-20,50223034,"1,089.88",Recreation and Sport
Comensura Ltd,,ICT Development,Agency / Contracted Staff,10-Mar-20,50222175,"1,624.80",Information Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,10-Mar-20,50222175,"2,481.76",Housing Revenue Account
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,10-Mar-20,50222175,"3,504.31",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,25-Mar-20,50222734,826.25,Information Services
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,25-Mar-20,50222734,"3,258.80",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,25-Mar-20,50222734,"2,473.17",Housing Revenue Account
Comensura Ltd,,Building Control,Agency / Contracted Staff,25-Mar-20,50222734,285.77,Building Control
Comensura Ltd,,ICT Development,Agency / Contracted Staff,03-Mar-20,50222070,825.67,Information Services
Comensura Ltd,,Building Control,Agency / Contracted Staff,03-Mar-20,50222070,285.77,Building Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,03-Mar-20,50222070,"2,681.54",Housing Revenue Account
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,03-Mar-20,50222070,"3,737.23",Housing Revenue Account
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,25-Mar-20,50222354,"1,236.26",Recreation and Sport
Amelio,,Stratford Park,Responsive Maintenance - Corporate Budget,19-Mar-20,50222590,600.00,Open Spaces
Ilec Limited,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,30-Mar-20,50223272,649.50,Recreation and Sport
Ilec Limited,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,26-Mar-20,50222973,477.60,Recreation and Sport
Ilec Limited,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,17-Mar-20,50222036,446.00,Recreation and Sport
MD Electrical Contracting Ltd,,Stratford Park,Electricity,17-Mar-20,50222672,826.45,Open Spaces
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,19-Mar-20,50222420,510.00,Housing Revenue Account
MD Electrical Contracting Ltd,,Communal Areas Maintenance,Equipment Purchase,19-Mar-20,50222594,471.79,Housing Revenue Account
CR Signs,,Neighbourhood Wardens,Equipment Purchase,03-Mar-20,50222200,435.00,Community Safety
Safesite Facilities Ltd,,Communal Areas Maintenance,Equipment Maintenance,03-Mar-20,50222125,944.57,Housing Revenue Account
British Gas Trading Ltd,,Sheltered Housing Landlord Summary,Electricity,03-Mar-20,50221964,25.00,Housing Revenue Account
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,17-Mar-20,50222654,635.20,Environmental Health
Shades and Shutters Ltd,7049801,Ebley Mill,Equipment Purchase,25-Mar-20,50223027,"1,962.90",Property man't / office accom - Office accommodati
The Senator Group,,Ebley Mill,Equipment Purchase,10-Mar-20,50221467,"11,379.50",Property man't / office accom - Office accommodati
Nailsworth Garden Machinery,,Sheltered Housing Landlord Summary,Equipment Purchase,17-Mar-20,50222483,562.50,Housing Revenue Account
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,25-Mar-20,50222899,"1,354.75",Housing Revenue Account
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,17-Mar-20,50221894,"2,535.24",Information Services
Claranet Ltd,,ICT Recharge,Telecommunications,25-Mar-20,50222464,"1,181.84",Information Services
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,25-Mar-20,50222828,"3,087.32",Information Services
Hague Computer Supplies,01500566,ICT Recharge,Software,25-Mar-20,50222897,681.00,Information Services
Zellis UK Ltd,1587537,ICT Recharge,Software,12-Mar-20,50222587,"9,170.89",Information Services
PNL Tools Ltd,04615139,ICT Recharge,Software,12-Mar-20,50222506,720.00,Information Services
Proactis Ltd,,ICT Recharge,Software,26-Mar-20,50222826,"3,154.00",Information Services
Havells Sylvania UK Ltd,,Museum in the Park,Equipment Purchase,05-Mar-20,50222326,"2,486.76",Culture and Heritage
Nailsworth Garden Machinery,,Sheltered Housing Landlord Summary,Equipment Maintenance,03-Mar-20,50222154,702.46,Housing Revenue Account
Scott Total Security Ltd,5293089,Public Conveniences,Equipment Maintenance,12-Mar-20,50222445,480.00,Environmental Health
Diverse Fine Foods Ltd,,Museum in the Park - Commercial Activities,Catering - External,26-Mar-20,50223203,302.98,Culture and Heritage
Diverse Fine Foods Ltd,,Museum in the Park - Commercial Activities,Catering - External,26-Mar-20,50223203,242.43,Culture and Heritage
Hania Cheeses,,Shambles,Services,30-Mar-20,50223238,"1,638.00",Economic Development
REDACTED,REDACTED,Homelessness,Services,30-Mar-20,50222622,785.23,Homelessness
REDACTED,REDACTED,Homelessness,Services,05-Mar-20,50222185,"1,620.00",Homelessness
Carole Conde,,Collections Management,Services,26-Mar-20,50223165,"2,045.51",Culture and Heritage
Carole Conde,,Collections Management,Services,26-Mar-20,50223168,770.17,Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,25-Mar-20,50222819,642.50,Homelessness
REDACTED,REDACTED,Homelessness,Services,12-Mar-20,50222521,"6,380.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,12-Mar-20,50222524,"2,778.57",Homelessness
SoloProtect Limited,,Community Services,Services,10-Mar-20,50222289,57.00,Service Management
SoloProtect Limited,,Community Safety Team,Services,10-Mar-20,50222289,380.00,Community Safety
SoloProtect Limited,,Development Team,Services,10-Mar-20,50222289,38.00,Housing Revenue Account
SoloProtect Limited,,Housing Asset Management,Services,10-Mar-20,50222289,"1,140.00",Housing Revenue Account
SoloProtect Limited,,Homelessness Prevention,Services,10-Mar-20,50222289,19.00,Homelessness
SoloProtect Limited,,Housing Asset Management,Services,10-Mar-20,50221261,"2,052.00",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,17-Mar-20,50222615,742.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,17-Mar-20,50222706,742.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Mar-20,50222819,133.75,Homelessness
Safesite Facilities Ltd,,Communal Areas Maintenance,Equipment Maintenance,03-Mar-20,50222141,"1,009.71",Housing Revenue Account
Astor Bannerman (Medical) Ltd,,The Pulse - Dursley,Equipment Hire,17-Mar-20,50222660,628.00,Recreation and Sport
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,26-Mar-20,50223124,651.00,Elections
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,25-Mar-20,50222738,548.11,Recreation and Sport
Newsquest Media Group,,Council Tax,Advertising - Statutory Notices,26-Mar-20,50222996,696.00,Local Tax Collection
Advanced Legal Solutions Limited,01738381,Infrastructure Team,Software,17-Mar-20,50222574,"2,180.00",Information Services
Haymarket Media Group Limited,267189,Planning Strategy,Subscriptions,19-Mar-20,50221822,"2,200.00",Planning Policy
Speller Metcalfe,8432772,"Southbank, Woodchester",Construction payments,10-Mar-20,50222328,"46,514.77",Housing Revenue Account
Speller Metcalfe,8432772,"Southbank, Woodchester",Construction payments,25-Mar-20,50222979,"69,453.58",Housing Revenue Account
Gates Construction Consultants,6387168,"Southbank, Woodchester",Professional fees,25-Mar-20,50222854,"2,475.00",Housing Revenue Account
Gates Construction Consultants,6387168,"Southbank, Woodchester",Professional fees,10-Mar-20,50222409,"1,929.79",Housing Revenue Account
Gates Construction Consultants,6387168,"Southbank, Woodchester",Professional fees,12-Mar-20,50222581,"3,300.00",Housing Revenue Account
Ark Consultancy,,"Southbank, Woodchester",Professional fees,30-Mar-20,50221556,"1,300.00",Housing Revenue Account
Val Hunt,,Public Programmes,Sales Stock,17-Mar-20,50222678,"2,032.54",Culture and Heritage
Val Hunt,,Public Programmes,Sales Stock,30-Mar-20,50223279,"2,904.88",Culture and Heritage
Carole Conde,,Public Programmes,Services,26-Mar-20,50223163,525.00,Culture and Heritage
Susie Walker,,Public Programmes,Services,17-Mar-20,50222751,"1,047.46",Culture and Heritage
SoloProtect Limited,,Property Services,Services,10-Mar-20,50222289,57.00,Property man't / office accom - Office accommodati
SoloProtect Limited,,Building Control,Services,10-Mar-20,50222289,114.00,Building Control
SoloProtect Limited,,Planning,Services,10-Mar-20,50222289,133.00,Development Control
SoloProtect Limited,,Environmental Services,Services,10-Mar-20,50222289,114.00,Environmental Health
Carole Conde,,Public Programmes,Services,10-Mar-20,50222437,825.00,Culture and Heritage
Aardman Animations Ltd,,Public Programmes,Services,19-Mar-20,50222101,575.00,Culture and Heritage
Mott MacDonald,,Planning Strategy,Consultants Fees,17-Mar-20,50222673,"18,425.03",Planning Policy
Mott MacDonald,,Planning Strategy,Consultants Fees,17-Mar-20,50222674,"6,302.67",Planning Policy
Mott MacDonald,,Planning Strategy,Consultants Fees,26-Mar-20,50223185,"4,109.43",Planning Policy
Zellis UK Ltd,1587537,Payroll,Consultants Fees,03-Mar-20,50222124,"1,200.00",Finance
Q Consulting,,Tenancy Management Team,Consultants Fees,05-Mar-20,50221974,750.00,Housing Revenue Account
Zellis UK Ltd,1587537,Payroll,Consultants Fees,26-Mar-20,50223006,"11,528.33",Finance
CBRE Indirect Investment Services Ltd,,Treasury Consultancy,Broker Fees,10-Mar-20,50222438,"6,000.00",Corporate Management
We are Alias Limited,,The Pulse - Dursley,Marketing,30-Mar-20,50223247,665.00,Recreation and Sport
We are Alias Limited,,The Pulse - Dursley,Marketing,26-Mar-20,50223191,518.00,Recreation and Sport
Royal Mail Group Ltd,,Garden Waste (Multi Service Contract),Postal Services,19-Mar-20,50222741,"2,975.15",Waste Collection
Royal Mail Group Ltd,,Garden Waste (Multi Service Contract),Postal Services,19-Mar-20,50222742,589.06,Waste Collection
REDACTED,REDACTED,Homelessness,Services,05-Mar-20,50222163,"2,160.00",Homelessness
Hugh James client account,,Legal Services,Consultants Fees,17-Mar-20,50222733,"2,847.00",Legal Services
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,17-Mar-20,50222636,600.00,Housing Revenue Account
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,12-Mar-20,50222571,"4,074.38",Housing Revenue Account
Tewkesbury Borough Council,,Environmental Protection,Consultants Fees,30-Mar-20,50223221,"1,124.70",Environmental Health
Tewkesbury Borough Council,,Responsive Maintenance,Legal Services,26-Mar-20,50223202,"1,393.70",Housing Revenue Account
KPMG LLP,OC301540,Housing Benefit Administration,Audit Fee,17-Mar-20,50222341,"13,995.00",Housing Benefit Administration
DHL Parcel UK Limited,,Careline Services,Postal Services,03-Mar-20,50222059,602.26,Community Safety
DHL Parcel UK Limited,,Systems Team,Postal Services,12-Mar-20,50222552,"2,129.30",Housing Revenue Account
DHL Parcel UK Limited,,Systems Team,Postal Services,25-Mar-20,50222920,"2,141.22",Housing Revenue Account
REDACTED,,Homelessness Prevention,Grants,17-Mar-20,50222637,"1,141.50",Homelessness
REDACTED,,Homelessness Prevention,Grants,05-Mar-20,50222330,876.00,Homelessness
Hardwicke Parish Council,,Elections,Contributions,30-Mar-20,50223239,"2,500.00",Elections
Edwards Recycling,,Recycling (Multi Service Contract),Waste Disposal - Other,25-Mar-20,50222857,"3,304.80",Waste Collection
Royal Mail Group Ltd,,Electoral Registration,Postal Services,19-Mar-20,50222764,464.14,Elections
Royal Mail Group Ltd,,Council Tax,Postal Services,30-Mar-20,50223141,"1,176.39",Local Tax Collection
MPS Marketing Services Limited,6360656,Council Tax,Postal Services,26-Mar-20,50223002,"15,496.38",Local Tax Collection
Alpha Response Print and Mail  Limited,,Garden Waste (Multi Service Contract),Licences,10-Mar-20,50222268,549.40,Waste Collection
REDACTED,,Welfare/Financial Inclusion,Grants,10-Mar-20,50222358,726.65,Housing Revenue Account
REDACTED,4368033,Welfare/Financial Inclusion,Grants,03-Mar-20,50222157,"1,202.96",Housing Revenue Account
Safesite Facilities Ltd,,Communal Areas Maintenance,Multi Service Contract,25-Mar-20,50223017,977.14,Housing Revenue Account
5 Valleys Removals,4368033,Communal Areas Maintenance,Multi Service Contract,19-Mar-20,50222608,984.40,Housing Revenue Account
5 Valleys Removals,4368033,Communal Areas Maintenance,Multi Service Contract,19-Mar-20,50222607,"1,200.00",Housing Revenue Account
Midland Forestry Limited,,Closed Cemeteries,Tree Surgeon,30-Mar-20,50223193,480.00,Cemeteries and Crematoria
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,05-Mar-20,50222032,535.00,Open Spaces
Geraldine Jones Freelance Instructor,,The Pulse - Dursley,Leisure Services / Instructor Fees,26-Mar-20,50223087,"1,140.00",Recreation and Sport
,,,,,,,
