Transparency Report - Invoices Over �500 for period 201904,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,02-Jul-19,50214159,742.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,02-Jul-19,50214162,497.00,Homelessness,,,,,,,,,,,,,
OpenView Security Solutions Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",02-Jul-19,50214254,"2,384.81",Housing Revenue Account,,,,,,,,,,,,,
Gloucestershire County Council,,Emergency Management,Service Level Agreements,02-Jul-19,50214277,"2,600.00",Emergency Planning,,,,,,,,,,,,,
Glevum Security Ltd,,Brunel Mall,Security Services,02-Jul-19,50214041,644.00,Economic Development,,,,,,,,,,,,,
Glevum Security Ltd,,Cornhill Market,Security Services,02-Jul-19,50214041,644.00,Economic Development,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",02-Jul-19,50214238,"2,362.76",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",02-Jul-19,50214263,"22,750.42",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",02-Jul-19,50214263,235.11,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",02-Jul-19,50214263,25.00,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",02-Jul-19,50214263,653.01,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",02-Jul-19,50214263,75.00,Housing Revenue Account,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,02-Jul-19,50213446,"1,230.32",Housing Benefit Administration,,,,,,,,,,,,,
Bewley's Tea & Coffee UK Ltd,,Museum in the Park - Commercial Activities,Catering - External,02-Jul-19,50214313,318.08,Culture and Heritage,,,,,,,,,,,,,
Bewley's Tea & Coffee UK Ltd,,Museum in the Park - Commercial Activities,Catering - External,02-Jul-19,50214313,178.90,Culture and Heritage,,,,,,,,,,,,,
Down to Earth Gloucestershire CIC,,Communal Areas Maintenance,Gardening/Landscaping,02-Jul-19,50214182,"1,345.22",Housing Revenue Account,,,,,,,,,,,,,
SLM Ltd (Stratford Park LC),,European Election,Catering - External,02-Jul-19,50214224,"1,715.00",Elections,,,,,,,,,,,,,
SLM Ltd (Stratford Park LC),,European Election,Premises Hire,02-Jul-19,50214225,"1,665.00",Elections,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Cleaning Materials,02-Jul-19,50213871,330.74,Recreation and Sport,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,02-Jul-19,50213871,"1,883.18",Recreation and Sport,,,,,,,,,,,,,
Softcat,,ICT Recharge,Software,02-Jul-19,50214275,"5,952.00",Information Services,,,,,,,,,,,,,
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,02-Jul-19,50213888,619.31,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Car Parks - Enforcement (Off Street),Hardware,02-Jul-19,50214158,"2,160.32",Off-Street Parking,,,,,,,,,,,,,
OpenView Security Solutions Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",02-Jul-19,50214264,"2,742.09",Housing Revenue Account,,,,,,,,,,,,,
GL Communities,,Tenancy Management Team,Consultants Fees,02-Jul-19,50214001,"1,011.29",Housing Revenue Account,,,,,,,,,,,,,
Diverse Fine Foods Ltd,,Museum in the Park - Commercial Activities,Catering - External,02-Jul-19,50214163,379.80,Culture and Heritage,,,,,,,,,,,,,
Diverse Fine Foods Ltd,,Museum in the Park - Commercial Activities,Catering - External,02-Jul-19,50214163,207.11,Culture and Heritage,,,,,,,,,,,,,
Ostle Ltd,,Mandatory Disabled Facilities Grants,Housing private sector grants,02-Jul-19,50214208,"5,978.00",Capital Expenditure,,,,,,,,,,,,,
CIPD,,Human Resources,Professional Subscriptions,02-Jul-19,50214330,216.00,Human Resources,,,,,,,,,,,,,
CIPD,,Human Resources,Professional Subscriptions,02-Jul-19,50214330,190.00,Human Resources,,,,,,,,,,,,,
CIPD,,Human Resources,Professional Subscriptions,02-Jul-19,50214330,190.00,Human Resources,,,,,,,,,,,,,
CIPD,,Human Resources,Professional Subscriptions,02-Jul-19,50214330,163.00,Human Resources,,,,,,,,,,,,,
CIPD,,Human Resources,Professional Subscriptions,02-Jul-19,50214330,163.00,Human Resources,,,,,,,,,,,,,
CIPD,,Human Resources,Professional Subscriptions,02-Jul-19,50214330,163.00,Human Resources,,,,,,,,,,,,,
CIPD,,Human Resources,Professional Subscriptions,02-Jul-19,50214330,163.00,Human Resources,,,,,,,,,,,,,
JRB Enterprise Ltd,,Dog Warden Service,Equipment Purchase,02-Jul-19,50213954,420.00,Environmental Health,,,,,,,,,,,,,
Smith's (Gloucester) Ltd     (skips/waste),,Sheltered Housing Landlord Summary,Equipment Hire,02-Jul-19,50214174,420.00,Housing Revenue Account,,,,,,,,,,,,,
Hania Cheeses,,Shambles,Services,02-Jul-19,50214169,"1,965.60",Economic Development,,,,,,,,,,,,,
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,09-Jul-19,50214523,420.00,Housing Revenue Account,,,,,,,,,,,,,
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,09-Jul-19,50214552,"4,376.50",Housing Revenue Account,,,,,,,,,,,,,
Information Commissioner (Registration Business Account),,Legal Services,Subscriptions,09-Jul-19,50214467,"2,900.00",Legal Services,,,,,,,,,,,,,
Idox Software Ltd,2933889,European Election,Services,09-Jul-19,50214304,"2,750.00",Elections,,,,,,,,,,,,,
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,09-Jul-19,50214574,474.20,Waste Collection,,,,,,,,,,,,,
Regent Gas Limited,,Collections Management,Gas,11-Jul-19,50214593,872.21,Culture and Heritage,,,,,,,,,,,,,
Regent Gas Limited,,SH-Hamfallow Court,Gas,11-Jul-19,50214594,"1,175.03",Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,SH-Grange View,Gas,11-Jul-19,50214596,664.65,Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,SH-Walter Preston Court,Gas,11-Jul-19,50214597,"1,216.25",Housing Revenue Account,,,,,,,,,,,,,
DJP Consulting Engineers Limited,7993441,Building Control,Consultants Fees,11-Jul-19,50214725,"3,769.00",Building Control,,,,,,,,,,,,,
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,11-Jul-19,50214718,729.23,Environmental Health,,,,,,,,,,,,,
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,11-Jul-19,50214549,"3,500.00",Balance Sheet,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,11-Jul-19,50214645,"2,500.00",General Grants,,,,,,,,,,,,,
Stroud Valleys Project,,Amenity Areas,Grounds Maintenance Costs,11-Jul-19,50214582,"2,500.00",Open Spaces,,,,,,,,,,,,,
KiddiVouchers,,Human Resources,Childcare Vouchers,11-Jul-19,50214125,61.85,Human Resources,,,,,,,,,,,,,
Haven Power Ltd,,Museum in the Park,Electricity,11-Jul-19,50214408,629.29,Culture and Heritage,,,,,,,,,,,,,
Haven Power Ltd,,Museum in the Park,Electricity,11-Jul-19,50214561,629.93,Culture and Heritage,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",11-Jul-19,50214730,"7,533.15",Housing Revenue Account,,,,,,,,,,,,,
Mr C S Brown t/a Brown Bull,,Communal Areas Maintenance,Grounds Maintenance Costs,11-Jul-19,50214192,"3,300.00",Housing Revenue Account,,,,,,,,,,,,,
Mr C S Brown t/a Brown Bull,,Communal Areas Maintenance,Grounds Maintenance Costs,11-Jul-19,50214192,"4,001.00",Housing Revenue Account,,,,,,,,,,,,,
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,11-Jul-19,50214713,558.00,Housing Revenue Account,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,11-Jul-19,50214698,941.20,Housing Revenue Account,,,,,,,,,,,,,
Venson Automotive Solutions Ltd,2714185,Sheltered Housing Landlord Summary,Contract Hire and Operating Leases,11-Jul-19,50214630,743.68,Housing Revenue Account,,,,,,,,,,,,,
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",11-Jul-19,50214683,"1,943.73",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,11-Jul-19,50214686,497.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,11-Jul-19,50214687,742.00,Homelessness,,,,,,,,,,,,,
Regent Gas Limited,,SH-Dryleaze House,Gas,11-Jul-19,50214591,"1,191.42",Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,SH-St Nicholas Court,Gas,11-Jul-19,50214592,865.93,Housing Revenue Account,,,,,,,,,,,,,
Tunstall Healthcare (UK) Limited,,Careline Services,Equipment Purchase,16-Jul-19,50214720,"1,873.50",Community Safety,,,,,,,,,,,,,
Tunstall Healthcare (UK) Limited,,Sheltered Housing Landlord Summary,Services,16-Jul-19,50214756,"10,384.50",Housing Revenue Account,,,,,,,,,,,,,
Glencoe Radon Gas Centre Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",16-Jul-19,50214889,"4,412.35",Housing Revenue Account,,,,,,,,,,,,,
Glencoe Radon Gas Centre Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",16-Jul-19,50214816,"6,326.60",Housing Revenue Account,,,,,,,,,,,,,
The Street Nameplate Co,,Street Naming,Equipment Purchase,16-Jul-19,50214884,"1,280.00",Building Control,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-Jul-19,50214793,557.65,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-Jul-19,50214793,"2,223.04",Housing Revenue Account,,,,,,,,,,,,,
Ken Weaver Express Ltd,4463956,European Election,Equipment Maintenance,16-Jul-19,50214895,"7,350.00",Elections,,,,,,,,,,,,,
Nomix Enviro Ltd,,Sheltered Housing Landlord Summary,Equipment Purchase,16-Jul-19,50214619,"1,752.00",Housing Revenue Account,,,,,,,,,,,,,
British Gas Business,,SH-Ashcroft House,Gas,16-Jul-19,50214647,"1,541.20",Housing Revenue Account,,,,,,,,,,,,,
Civica UK Limited,,ICT Recharge,Software,16-Jul-19,50214882,"30,000.00",Information Services,,,,,,,,,,,,,
South West Councils,,Development Control,Consultants Fees,16-Jul-19,50213162,759.80,Development Control,,,,,,,,,,,,,
Push the Envelope Ltd,,Tenancy Management Team,Printing & Graphics - External,16-Jul-19,50214772,"2,175.38",Housing Revenue Account,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,16-Jul-19,50214890,"6,718.65",Recreation and Sport,,,,,,,,,,,,,
B&C Energy Solutions Limited,,Bus Shelters,Planned Maintenance - Corporate Budget,16-Jul-19,50214701,350.00,Bus Stations,,,,,,,,,,,,,
B&C Energy Solutions Limited,,Bus Shelters,Planned Maintenance - Corporate Budget,16-Jul-19,50214701,"2,485.00",Bus Stations,,,,,,,,,,,,,
Notice Me,,Resident Involvement,Equipment Purchase,16-Jul-19,50214894,496.75,Housing Revenue Account,,,,,,,,,,,,,
Boditrax Technologies Ltd,,ICT Recharge,Software,16-Jul-19,50214673,"1,188.00",Information Services,,,,,,,,,,,,,
Get it Sorted Ltd,,Recycling (Multi Service Contract),Printing & Graphics - External,16-Jul-19,50214307,713.00,Waste Collection,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,18-Jul-19,50214835,851.76,Housing Benefit Administration,,,,,,,,,,,,,
WYG Environment Planning Transport Ltd,4807864,Development Control,Consultants Fees,18-Jul-19,50214427,550.00,Development Control,,,,,,,,,,,,,
Mrs R Lingham,,Environmental Protection,Vet Fees,18-Jul-19,50214909,201.50,Environmental Health,,,,,,,,,,,,,
Mrs R Lingham,,Environmental Protection,Vet Fees,18-Jul-19,50214909,553.00,Environmental Health,,,,,,,,,,,,,
W.B. Wood & Sons,,Food Safety,Services,18-Jul-19,50214757,"1,702.16",Environmental Health,,,,,,,,,,,,,
DHL Parcel UK Limited,,Council Tax,Postal Services,18-Jul-19,50214860,613.50,Local Tax Collection,,,,,,,,,,,,,
South East Water Ltd,2679874,Environmental Services,Services,18-Jul-19,50214834,"1,175.00",Environmental Health,,,,,,,,,,,,,
Town & Country Heating and Plumbing,,Mandatory Disabled Facilities Grants,Housing private sector grants,18-Jul-19,50214933,"9,233.10",Capital Expenditure,,,,,,,,,,,,,
Town & Country Heating and Plumbing,,Mandatory Disabled Facilities Grants,Housing private sector grants,18-Jul-19,50214934,"9,641.95",Capital Expenditure,,,,,,,,,,,,,
Footprint Ecology,,Planning Strategy,Consultants Fees,18-Jul-19,50214817,"10,108.00",Planning Policy,,,,,,,,,,,,,
Footprint Ecology,,Planning Strategy,Consultants Fees,18-Jul-19,50214818,"3,800.00",Planning Policy,,,,,,,,,,,,,
Comensura Ltd,,Securing Dangerous Structures,Agency / Contracted Staff,18-Jul-19,50214790,22.41,Building Control,,,,,,,,,,,,,
Comensura Ltd,,Building Control,Agency / Contracted Staff,18-Jul-19,50214790,358.53,Building Control,,,,,,,,,,,,,
Comensura Ltd,,Building Regulation Enforcement / Advice,Agency / Contracted Staff,18-Jul-19,50214790,67.22,Building Control,,,,,,,,,,,,,
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,18-Jul-19,50214790,441.96,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,18-Jul-19,50214790,785.13,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,18-Jul-19,50214505,792.69,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,18-Jul-19,50214505,457.20,Housing Revenue Account,,,,,,,,,,,,,
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,25-Jul-19,50215184,433.00,Recreation and Sport,,,,,,,,,,,,,
Tewkesbury Borough Council,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,25-Jul-19,50215079,"20,000.00",Legal Services,,,,,,,,,,,,,
Carole Conde,,Public Programmes,Services,25-Jul-19,50215151,750.00,Culture and Heritage,,,,,,,,,,,,,
Cleo Mussi,,Public Programmes,Services,25-Jul-19,50215248,"1,000.00",Culture and Heritage,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",25-Jul-19,50215107,325.00,Environmental Health,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",25-Jul-19,50215107,344.66,Environmental Health,,,,,,,,,,,,,
Total Merchandise Ltd,05221288,Resident Involvement,Equipment Purchase,23-Jul-19,50213794,"1,482.00",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,23-Jul-19,50215026,600.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,23-Jul-19,50215027,600.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,23-Jul-19,50215028,600.00,Homelessness,,,,,,,,,,,,,
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,23-Jul-19,50214913,625.02,Off-Street Parking,,,,,,,,,,,,,
Thomson Reuters (Professional) UK Ltd,,Legal Services,Publications,23-Jul-19,50215024,"9,948.86",Legal Services,,,,,,,,,,,,,
John Dowling Falconry Ltd,,Industrial Units - Phase 4,"Repairs, Alterations and Maintenance of Buildings",23-Jul-19,50214716,837.00,Economic Development,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",23-Jul-19,50215071,475.00,Environmental Health,,,,,,,,,,,,,
KGAL Consulting Engineers Ltd,3529754,Canal,Miscellaneous fees & expenses,23-Jul-19,50214947,"7,110.00",Capital Expenditure,,,,,,,,,,,,,
Nigel Crewe T/A  Five Valleys Lawn Care,,Sheltered Housing Landlord Summary,Grounds Maintenance Costs,23-Jul-19,50215057,"1,205.00",Housing Revenue Account,,,,,,,,,,,,,
Nigel Crewe T/A  Five Valleys Lawn Care,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,23-Jul-19,50214768,"1,205.00",Housing Revenue Account,,,,,,,,,,,,,
Copse and Loggers,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,23-Jul-19,50214883,"1,791.86",Housing Revenue Account,,,,,,,,,,,,,
Capsticks Solicitors LLP,,Tenancy Management Team,Consultants Fees,23-Jul-19,50214841,"1,250.00",Housing Revenue Account,,,,,,,,,,,,,
Capsticks Solicitors LLP,,Systems Team,Other Courses & Seminars,23-Jul-19,50214946,500.00,Housing Revenue Account,,,,,,,,,,,,,
Mitie Property Services (UK) Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",23-Jul-19,50215055,"8,139.85",Housing Revenue Account,,,,,,,,,,,,,
Coral Products PLC,,Recycling (Multi Service Contract),Equipment Purchase,23-Jul-19,50214912,"12,667.20",Waste Collection,,,,,,,,,,,,,
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,23-Jul-19,50215047,552.45,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,23-Jul-19,50215047,"1,777.95",Housing Revenue Account,,,,,,,,,,,,,
WSP UK Ltd,,Responsive Maintenance,Consultants Fees,23-Jul-19,50214521,"2,613.00",Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,The Pulse - Dursley,Gas,23-Jul-19,50214941,921.35,Recreation and Sport,,,,,,,,,,,,,
Every Property Certificate Ltd T/A Easy EPC,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",23-Jul-19,50215116,742.50,Housing Revenue Account,,,,,,,,,,,,,
John Graham Construction Ltd,,Canal,Miscellaneous fees & expenses,23-Jul-19,50214938,"49,249.82",Capital Expenditure,,,,,,,,,,,,,
Davis Electrical,,Public Conveniences,Planned Maintenance - Corporate Budget,23-Jul-19,50215015,590.62,Environmental Health,,,,,,,,,,,,,
Roadmark Limited,,Car Parks - Outside Stroud,Planned Maintenance - Corporate Budget,23-Jul-19,50215011,450.00,Off-Street Parking,,,,,,,,,,,,,
NJ Tanner Stone & Garden,,Public Programmes,Services,23-Jul-19,50215090,"1,340.00",Culture and Heritage,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
