Transparency Report - Invoices Over �500 for period 202102,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
SoloProtect Limited,,Homelessness Prevention,Services,19-May-21,50235689,19.00,Homelessness,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,19-May-21,50235893,"1,281.53",Homelessness,,,,,,,,,,,,,
REDACTED,676300,Homelessness Prevention,Grants,19-May-21,50235932,851.00,Homelessness,,,,,,,,,,,,,
SoloProtect Limited,,Development Team,Services,19-May-21,50235689,38.00,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Building Control,Agency / Contracted Staff,12-May-21,50235535,842.60,Building Control,,,,,,,,,,,,,
Haymarket Media Group Limited,267189,Planning,Subscriptions,19-May-21,50235793,"3,530.00",Development Control,,,,,,,,,,,,,
SoloProtect Limited,,Planning,Services,19-May-21,50235689,133.00,Development Control,,,,,,,,,,,,,
Ove Arup & Partners Limited,1312453,Planning Strategy,Consultants Fees,05-May-21,50235343,"13,900.00",Planning Policy,,,,,,,,,,,,,
DHUD Ltd,,Planning Strategy,Consultants Fees,12-May-21,50235677,"4,129.50",Planning Policy,,,,,,,,,,,,,
Mott MacDonald,,Planning Strategy,Consultants Fees,26-May-21,50236243,981.77,Planning Policy,,,,,,,,,,,,,
ASERA,,Planning Strategy,Subscriptions,05-May-21,50235526,565.00,Planning Policy,,,,,,,,,,,,,
Tewkesbury Borough Council,,"Littlecombe site, Dursley",Registration Charges,12-May-21,50235513,3.00,Economic Development,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Brunel Mall,Maintenance Agreements - Corporate Budget,12-May-21,50235607,"2,000.00",Economic Development,,,,,,,,,,,,,
REDACTED,3181755,Housing Strategy,Grants,12-May-21,50234833,"4,000.00",Housing Strategy,,,,,,,,,,,,,
Tewkesbury Borough Council,,Tenancy Management Team,Legal Services,12-May-21,50235513,355.00,Housing Revenue Account,,,,,,,,,,,,,
Tewkesbury Borough Council,,Tenancy Management Team,Legal Services,12-May-21,50235583,308.00,Housing Revenue Account,,,,,,,,,,,,,
Tewkesbury Borough Council,,Tenancy Management Team,Legal Services,12-May-21,50235513,690.40,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,12-May-21,50235535,595.63,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,12-May-21,50234794,"3,944.65",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,12-May-21,50235338,"2,787.01",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,19-May-21,50235128,"2,770.36",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,05-May-21,50233812,"2,982.85",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,05-May-21,50234030,"2,998.15",Housing Revenue Account,,,,,,,,,,,,,
Hays Recruiting,975677,Tenancy Management Team,Agency / Contracted Staff,12-May-21,50235303,926.48,Housing Revenue Account,,,,,,,,,,,,,
Hays Recruiting,975677,Tenancy Management Team,Agency / Contracted Staff,12-May-21,50235304,694.86,Housing Revenue Account,,,,,,,,,,,,,
Allstone Trading Co Ltd t/a Speedy Skips,1768403,Welfare/Financial Inclusion,Equipment Maintenance,05-May-21,50234583,47.40,Housing Revenue Account,,,,,,,,,,,,,
Allstone Trading Co Ltd t/a Speedy Skips,1768403,Welfare/Financial Inclusion,Equipment Hire,12-May-21,50235604,679.00,Housing Revenue Account,,,,,,,,,,,,,
Tewkesbury Borough Council,,Right to Buy Administration,Registration Charges,12-May-21,50235513,48.00,Housing Revenue Account,,,,,,,,,,,,,
Tewkesbury Borough Council,,Right to Buy Administration,Registration Charges,12-May-21,50235583,9.00,Housing Revenue Account,,,,,,,,,,,,,
Tewkesbury Borough Council,,"Southbank, Woodchester",Miscellaneous fees & expenses,12-May-21,50235513,14.00,Housing Revenue Account,,,,,,,,,,,,,
Tewkesbury Borough Council,,Purchase of Properties/Miscellaneous,Miscellaneous fees & expenses,12-May-21,50235583,113.00,Housing Revenue Account,,,,,,,,,,,,,
Tewkesbury Borough Council,,Purchase of Properties/Miscellaneous,Miscellaneous fees & expenses,12-May-21,50235583,300.84,Housing Revenue Account,,,,,,,,,,,,,
Tewkesbury Borough Council,,Purchase of Properties/Miscellaneous,Miscellaneous fees & expenses,12-May-21,50235513,601.68,Housing Revenue Account,,,,,,,,,,,,,
Tewkesbury Borough Council,,Purchase of Properties/Miscellaneous,Miscellaneous fees & expenses,12-May-21,50235513,659.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Housing Asset Management,Services,19-May-21,50235689,"1,358.00",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,12-May-21,50235338,"3,091.37",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,12-May-21,50234794,"3,035.41",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,19-May-21,50235128,"2,906.90",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,05-May-21,50234030,"5,710.40",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,05-May-21,50233812,"1,260.45",Housing Revenue Account,,,,,,,,,,,,,
HQN Limited,3087930,Systems Team,Other Courses & Seminars,26-May-21,50236100,800.00,Housing Revenue Account,,,,,,,,,,,,,
HQN Limited,3087930,Systems Team,Other Courses & Seminars,12-May-21,50235596,900.00,Housing Revenue Account,,,,,,,,,,,,,
The Housing Ombudsman,,Systems Team,Subscriptions,19-May-21,50235911,"10,955.52",Housing Revenue Account,,,,,,,,,,,,,
Mitie Property Services (UK) Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",05-May-21,50234651,"34,292.57",Housing Revenue Account,,,,,,,,,,,,,
Mitie Property Services (UK) Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",05-May-21,50234651,"65,239.51",Housing Revenue Account,,,,,,,,,,,,,
Bell Decorating Group U.K.,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",12-May-21,50235509,"18,300.00",Housing Revenue Account,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
