Transparency Report - Invoices Over �500 for period 201908,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
SoloProtect Limited,,Development Team,Services,21-Nov-19,50218366,38.00,Housing Revenue Account
ImpartLinks Limited,4120163,Responsive Maintenance,Consultants Fees,14-Nov-19,50218657,"7,939.70",Housing Revenue Account
David James & Partners Limited,,Planning,Consultants Fees,12-Nov-19,50218558,500.00,Development Control
Centre for Sustainable Energy,,Climate Change Projects,Consultants Fees,05-Nov-19,50218325,"8,000.00",Environmental Initiatives
DJP Consulting Engineers Limited,7993441,Building Control,Consultants Fees,14-Nov-19,50218487,520.00,Building Control
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,12-Nov-19,50218579,"4,376.25",Housing Revenue Account
Centre for Sustainable Energy,,Climate Change Projects,Consultants Fees,05-Nov-19,50218325,"10,316.25",Environmental Initiatives
Q Consulting,,Tenancy Management Team,Consultants Fees,14-Nov-19,50218667,500.00,Housing Revenue Account
Ash & Co CS LLP,OC326084,Ebley Mill,Marketing,14-Nov-19,50218595,"1,161.27",Property man't / office accom - Office accommodati
We are Alias Limited,,The Pulse - Dursley,Marketing,05-Nov-19,50218339,600.00,Recreation and Sport
We are Alias Limited,,The Pulse - Dursley,Marketing,26-Nov-19,50219140,"1,000.00",Recreation and Sport
We are Alias Limited,,The Pulse - Dursley,Marketing,26-Nov-19,50219139,562.00,Recreation and Sport
DHL Parcel UK Limited,,Customer Services Centre,Postal Services,26-Nov-19,50219027,623.42,Corporate Services
Royal Mail Group Ltd,,Electoral Registration,Postal Services,21-Nov-19,50218681,"1,096.62",Elections
DHL Parcel UK Limited,,Systems Team,Postal Services,14-Nov-19,50218743,501.32,Housing Revenue Account
PPL PRS Ltd,,Subscription Rooms,Licences,26-Nov-19,50218529,"1,456.82",Culture and Heritage
PPL PRS Ltd,,Subscription Rooms,Licences,26-Nov-19,50218530,"1,075.82",Culture and Heritage
REDACTED,4368033,Welfare/Financial Inclusion,Grants,12-Nov-19,50218619,450.00,Housing Revenue Account
Safesite Facilities Ltd,,Communal Areas Maintenance,Multi Service Contract,19-Nov-19,50218580,"1,270.29",Housing Revenue Account
5 Valleys Removals,4368033,Communal Areas Maintenance,Multi Service Contract,19-Nov-19,50218873,"1,943.40",Housing Revenue Account
5 Valleys Removals,4368033,Communal Areas Maintenance,Multi Service Contract,19-Nov-19,50218880,550.00,Housing Revenue Account
5 Valleys Removals,4368033,Communal Areas Maintenance,Multi Service Contract,12-Nov-19,50218620,778.40,Housing Revenue Account
5 Valleys Removals,4368033,Communal Areas Maintenance,Multi Service Contract,19-Nov-19,50218802,"1,208.40",Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Tree Surgeon,26-Nov-19,50219113,"1,730.00",Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Tree Surgeon,26-Nov-19,50218650,"2,776.00",Housing Revenue Account
,,,,,,,
