Transparency Report - Invoices Over �500 for period 201902,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Copse and Loggers,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,14-May-19,50212509,"1,493.22",Housing Revenue Account
Intensive Engagement Limited,,Building Safer Communities-Revenue,Course Costs,28-May-19,50212923,"3,125.00",Community Safety
Glevum Security Ltd,,Cornhill Market,Security Services,07-May-19,50212345,644.00,Economic Development
Glevum Security Ltd,,Brunel Mall,Security Services,07-May-19,50212345,644.00,Economic Development
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,09-May-19,50211829,498.12,Off-Street Parking
Glevum Security Ltd,,Ebley Mill,Security Services,21-May-19,50212336,"3,221.80",Property man't / office accom - Office accommodati
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,23-May-19,50212866,"2,472.75",Information Services
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,02-May-19,50212071,"1,516.53",Housing Revenue Account
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,02-May-19,50212071,4.10,Housing Revenue Account
Claranet,,ICT Recharge,Telecommunications,14-May-19,50212549,"5,277.28",Information Services
Konica Minolta Business Solutions,,ICT Recharge,Hardware,14-May-19,50212462,"2,393.53",Information Services
Konica Minolta Business Solutions,,ICT Recharge,Hardware,16-May-19,50212673,"4,246.38",Information Services
Dell Computer Corporation Ltd,2081369,ICT Recharge,Hardware,30-May-19,50213127,433.70,Information Services
Dell Computer Corporation Ltd,2081369,ICT Recharge,Hardware,30-May-19,50213128,"1,003.99",Information Services
Konica Minolta Business Solutions,,ICT Recharge,Hardware,28-May-19,50212895,"3,523.32",Information Services
NG Bailey IT Services Ltd,,Infrastructure Team,Software,21-May-19,50211196,492.64,Information Services
Dotted Eyes,,ICT Recharge,Software,02-May-19,50212243,600.00,Information Services
Chipside Limited,04049461,Car Park - Stonehouse,Software,14-May-19,50212082,27.98,Off-Street Parking
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Software,14-May-19,50212082,10.78,Off-Street Parking
Chipside Limited,04049461,Car Park - Parliament Street,Software,14-May-19,50212082,109.53,Off-Street Parking
Chipside Limited,04049461,Car Park - Church Street,Software,14-May-19,50212082,128.05,Off-Street Parking
Chipside Limited,04049461,Car Park - Cheapside,Software,14-May-19,50212082,213.84,Off-Street Parking
Chipside Limited,04049461,Car Park - Rowcroft,Software,14-May-19,50212082,29.78,Off-Street Parking
Chipside Limited,04049461,Multi Storey Car Park,Software,14-May-19,50212082,103.38,Multi Storey Car Park
Chipside Limited,04049461,Car Park - Painswick,Software,14-May-19,50212082,10.25,Off-Street Parking
Chipside Limited,04049461,Car Park - London Road,Software,14-May-19,50212082,89.33,Off-Street Parking
Civica UK Limited,,ICT Recharge,Software,30-May-19,50213063,"8,890.35",Information Services
Civica UK Limited,,ICT Recharge,Software,30-May-19,50213087,"4,631.78",Information Services
Signal Networks Ltd,,ICT Recharge,Software,28-May-19,50212969,"3,600.00",Information Services
XPress Software Solutions Ltd,,Infrastructure Team,Software,28-May-19,50212857,"1,000.00",Information Services
XPress Software Solutions Ltd,,Electoral Registration,Software,28-May-19,50212857,"1,000.00",Elections
Zoho Corporation BV,,ICT Recharge,Software,02-May-19,50212307,"1,360.00",Information Services
Idox Software Ltd,2933889,Infrastructure Team,Software,02-May-19,50212308,"1,032.00",Information Services
Local Government Association,,Chief Executive,Conference,02-May-19,50212065,545.00,Service Management
Local Government Association,,Members' Expenses,Conference,02-May-19,50212065,545.00,Democratic Representation and Management
Local Government Association,,Membership Subscriptions,Subscriptions,02-May-19,50212201,"10,450.00",Democratic Representation and Management
Civica UK Limited,,Housing Benefit Administration,Subscriptions,02-May-19,50212165,"1,131.66",Housing Benefit Administration
Museums Association,,Museum in the Park,Subscriptions,02-May-19,50212247,650.00,Culture and Heritage
Civica UK Limited,,Housing Benefit Administration,Subscriptions,30-May-19,50213105,"1,168.09",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,30-May-19,50213106,"1,484.67",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,30-May-19,50213107,"1,075.11",Housing Benefit Administration
South West Councils,,Membership Subscriptions,Subscriptions,23-May-19,50212874,"6,339.00",Democratic Representation and Management
Civica UK Limited,,Housing Benefit Administration,Subscriptions,14-May-19,50212367,"1,056.89",Housing Benefit Administration
Mrs R Lingham,,Environmental Protection,Vet Fees,16-May-19,50212617,410.00,Environmental Health
Mrs R Lingham,,Environmental Protection,Vet Fees,16-May-19,50212617,433.75,Environmental Health
Mrs R Lingham,,Environmental Protection,Vet Fees,16-May-19,50212617,354.50,Environmental Health
Police & Crime Commissioner for Gloucestershire,,Emergency Management,Service Level Agreements,02-May-19,50212253,542.00,Emergency Planning
KGAL Consulting Engineers Ltd,3529754,Canal,Miscellaneous fees & expenses,30-May-19,50212755,"3,313.50",Capital Expenditure
Stroudwater Navigation Archives,,Canal,Miscellaneous fees & expenses,30-May-19,50213048,521.20,Capital Expenditure
J H Cutter,,Canal,Miscellaneous fees & expenses,14-May-19,50212275,540.00,Capital Expenditure
,,,,,,,
