Transparency Report - Invoices Over �500 for period 201806,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Frocester Engineering Ltd T/A Frocester Electrical,,Ebley Mill,Planned Maintenance - Corporate Budget,18-Sep-18,50203363,"1,551.25",Property man't / office accom - Office accommodati
Stonecraft,,Car Park - Nailsworth,Planned Maintenance - Corporate Budget,25-Sep-18,50204111,"3,780.00",Off-Street Parking
Ilec Limited,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",11-Sep-18,50203857,441.75,Recreation and Sport
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Rents,25-Sep-18,50204262,"2,125.00",Culture and Heritage
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,04-Sep-18,50203418,"2,468.89",Recreation and Sport
Copse and Loggers,,Sheltered Housing Landlord Summary,Grounds Maintenance Costs,13-Sep-18,50203768,"1,528.33",Housing Revenue Account
Lex Autolease Limited,1090741,Dog Warden Service,Contract Hire and Operating Leases,25-Sep-18,50204196,472.04,Environmental Health
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,13-Sep-18,50203710,"6,428.40",Elections
CS Labels Ltd,,Food Safety,Printing & Graphics - External,13-Sep-18,50203909,450,Environmental Health
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,28-Sep-18,50204458,"2,199.24",Elections
Wheatley Printers Ltd,,The Pulse - Dursley,Printing & Graphics - External,06-Sep-18,50203689,708,Recreation and Sport
Wheatley Printers Ltd,,Public Relations,Printing & Graphics - External,20-Sep-18,50203819,"5,420.00",Corporate Services
G4S Cash Solutions (UK) Limited,354883,Maidenhill Sport and Dance Centre,Security Services,06-Sep-18,50203345,23.18,Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,Thomas Keble Joint Use Centre,Security Services,06-Sep-18,50203345,23.18,Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,06-Sep-18,50203345,514.65,Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,Cashiers,Security Services,06-Sep-18,50203345,"1,039.60",Corporate Services
G4S Cash Solutions (UK) Limited,354883,Subscription Rooms,Security Services,06-Sep-18,50203345,92.73,Culture and Heritage
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,06-Sep-18,50203345,92.73,Culture and Heritage
Loomis UK Ltd,3200432,Multi Storey Car Park,Security Services,11-Sep-18,50202379,178.44,Multi Storey Car Park
Loomis UK Ltd,3200432,Car Park - London Road,Security Services,11-Sep-18,50202379,139.92,Off-Street Parking
Loomis UK Ltd,3200432,Car Park - Church Street,Security Services,11-Sep-18,50202379,167.04,Off-Street Parking
Loomis UK Ltd,3200432,Car Park - Cheapside,Security Services,11-Sep-18,50202379,167.04,Off-Street Parking
Loomis UK Ltd,3200432,Car Park - Rowcroft,Security Services,11-Sep-18,50202379,112.8,Off-Street Parking
Loomis UK Ltd,3200432,Car Park - Parliament Street,Security Services,11-Sep-18,50202379,139.92,Off-Street Parking
Loomis UK Ltd,3200432,Car Park - Stonehouse,Security Services,11-Sep-18,50202379,112.8,Off-Street Parking
Loomis UK Ltd,3200432,Car Park - Painswick,Security Services,11-Sep-18,50202379,112.8,Off-Street Parking
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,04-Sep-18,50203468,"2,059.68",Information Services
Claranet,,Business Continuity Plan,Telecommunications,13-Sep-18,50203786,"1,103.26",Emergency Planning
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,28-Sep-18,50204367,"2,131.75",Information Services
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,28-Sep-18,50204432,"1,290.65",Housing Revenue Account
Nouveau Solutions Ltd,2699382,ICT Recharge,Hardware,04-Sep-18,50203498,625,Information Services
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,25-Sep-18,50204253,"1,895.20",Housing Revenue Account
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,25-Sep-18,50204303,"1,895.20",Housing Revenue Account
One to One Recruitment Ltd,,Human Resources,Agency / Contracted Staff,11-Sep-18,50203454,427.63,Human Resources
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,11-Sep-18,50203752,"1,895.20",Housing Revenue Account
Building Recruitment Company Ltd    (BRC),3750125,Tenancy Management Team,Agency / Contracted Staff,04-Sep-18,50203451,999.25,Housing Revenue Account
Osborne Richardson Ltd,,Health and Safety,Agency / Contracted Staff,20-Sep-18,50204037,"1,620.00",Environmental Health
Osborne Richardson Ltd,,Food Safety,Agency / Contracted Staff,28-Sep-18,50204379,"1,555.80",Environmental Health
One to One Recruitment Ltd,,Human Resources,Agency / Contracted Staff,04-Sep-18,50202708,450.95,Human Resources
Osborne Richardson Ltd,,Food Safety,Agency / Contracted Staff,20-Sep-18,50203480,"1,550.20",Environmental Health
Osborne Richardson Ltd,,Health and Safety,Agency / Contracted Staff,20-Sep-18,50204066,"1,332.00",Environmental Health
One to One Recruitment Ltd,,Human Resources,Agency / Contracted Staff,04-Sep-18,50202888,466.5,Human Resources
Building Recruitment Company Ltd    (BRC),3750125,Tenancy Management Team,Agency / Contracted Staff,06-Sep-18,50203639,"1,048.38",Housing Revenue Account
TPG Disable Aids Ltd,4051923,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",04-Sep-18,50203338,426.15,Housing Revenue Account
TPG Disable Aids Ltd,4051923,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Sep-18,50203338,60,Housing Revenue Account
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",13-Sep-18,50203845,"2,318.26",Housing Revenue Account
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",06-Sep-18,50203616,"3,792.04",Housing Revenue Account
Dell Computer Corporation Ltd,2081369,Accountancy,Hardware,13-Sep-18,50204048,"6,712.37",Finance
Ivanti UK Limited,,Infrastructure Team,Software,25-Sep-18,50204342,"2,898.00",Information Services
Tri-Line Network Telephony Limited,,Infrastructure Team,Software,25-Sep-18,50204343,638,Information Services
Chipside Limited,4049461,Car Park - Rowcroft,Software,04-Sep-18,50203381,27.9,Off-Street Parking
Chipside Limited,4049461,Multi Storey Car Park,Software,04-Sep-18,50203381,56.9,Multi Storey Car Park
Chipside Limited,4049461,Car Park - Parliament Street,Software,04-Sep-18,50203381,78.82,Off-Street Parking
Chipside Limited,4049461,Car Parks - Stroud Town Centre,Software,04-Sep-18,50203381,15.68,Off-Street Parking
Chipside Limited,4049461,Car Park - Painswick,Software,04-Sep-18,50203381,5.76,Off-Street Parking
Chipside Limited,4049461,Car Park - Stonehouse,Software,04-Sep-18,50203381,21.6,Off-Street Parking
Chipside Limited,4049461,Car Park - Cheapside,Software,04-Sep-18,50203381,158.37,Off-Street Parking
Chipside Limited,4049461,Car Park - Church Street,Software,04-Sep-18,50203381,93.92,Off-Street Parking
Chipside Limited,4049461,Car Park - London Road,Software,04-Sep-18,50203381,66.6,Off-Street Parking
Chipside Limited,4049461,Car Park - Cheapside,Software,28-Sep-18,50204255,145.03,Off-Street Parking
Chipside Limited,4049461,Car Park - London Road,Software,28-Sep-18,50204255,65.83,Off-Street Parking
Chipside Limited,4049461,Car Park - Church Street,Software,28-Sep-18,50204255,86.88,Off-Street Parking
Chipside Limited,4049461,Multi Storey Car Park,Software,28-Sep-18,50204255,62.1,Multi Storey Car Park
Chipside Limited,4049461,Car Park - Rowcroft,Software,28-Sep-18,50204255,24.22,Off-Street Parking
Carpets of Yate Ltd,4380089,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Sep-18,50203101,"2,017.20",Housing Revenue Account
Mitie Property Services (UK) Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",06-Sep-18,50201623,"25,455.51",Housing Revenue Account
Carpets of Yate Ltd,4380089,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Sep-18,50203102,"1,344.00",Housing Revenue Account
Ilec Limited,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,20-Sep-18,50203859,"2,250.24",Recreation and Sport
Ilec Limited,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,20-Sep-18,50203860,836.8,Recreation and Sport
Ilec Limited,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,20-Sep-18,50203861,712,Recreation and Sport
Scott Total Security Ltd,5293089,Woodchester Mansion,Responsive Maintenance - Corporate Budget,13-Sep-18,50203229,495,Economic Development
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Maintenance Agreements,06-Sep-18,50203664,"1,289.65",Housing Revenue Account
British Gas Trading Ltd,,Sheltered Housing Landlord Summary,Gas,13-Sep-18,50203744,510.62,Housing Revenue Account
IEC Cleaning Specialists,,Ebley Mill,Window Cleaning,28-Sep-18,50204431,620,Property man't / office accom - Office accommodati
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,13-Sep-18,50202300,"1,600.00",Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,06-Sep-18,50203497,624,Housing Revenue Account
Tree Maintenance Ltd,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,25-Sep-18,50204200,"1,542.62",Housing Revenue Account
Gloucester Locksmiths,,Sheltered Housing Landlord Summary,Equipment Purchase,13-Sep-18,50203802,467.24,Housing Revenue Account
Abbey Business Equipment,,Ebley Mill,Equipment Purchase,25-Sep-18,50204205,"1,152.00",Property man't / office accom - Office accommodati
Swim England Trading Ltd,,The Pulse - Dursley,Equipment Purchase,04-Sep-18,50202896,282,Recreation and Sport
Chipside Limited,4049461,Car Park - Painswick,Software,28-Sep-18,50204255,9.6,Off-Street Parking
Chipside Limited,4049461,Car Park - Parliament Street,Software,28-Sep-18,50204255,73.1,Off-Street Parking
Chipside Limited,4049461,Car Park - Stonehouse,Software,28-Sep-18,50204255,16.24,Off-Street Parking
Chipside Limited,4049461,Car Parks - Stroud Town Centre,Software,28-Sep-18,50204255,20.58,Off-Street Parking
NLA Media Access Limited,3003569,Public Relations,Subscriptions,13-Sep-18,50203908,711,Corporate Services
Speller Metcalfe,8432772,"Chapel Street, Cam",Construction payments,11-Sep-18,50203865,"24,500.84",Housing Revenue Account
Frazer Garner,,"Chapel Street, Cam",Professional fees,18-Sep-18,50204005,700,Housing Revenue Account
Gates Construction Consultants,6387168,"Hillside, Coaley",Professional fees,06-Sep-18,50203585,730.8,Housing Revenue Account
Marston's PLC,.,Inventories - Bar Stock,Inventories,13-Sep-18,50203927,939.4,Balance Sheet
G B Sport & Leisure UK Ltd,7524601,Communal Areas Maintenance,Equipment Purchase,18-Sep-18,50203900,170,Housing Revenue Account
Scott Total Security Ltd,5293089,Street Cleansing,Equipment Purchase,18-Sep-18,50204129,"1,200.00",Street Cleansing
G B Sport & Leisure UK Ltd,7524601,Communal Areas Maintenance,Equipment Maintenance,18-Sep-18,50203900,250,Housing Revenue Account
Lee Pyart,,Subscription Rooms,Equipment Hire,20-Sep-18,50204233,955,Culture and Heritage
Allstone Trading Co Ltd t/a Speedy Skips,1768403,Sheltered Housing Landlord Summary,Equipment Hire,18-Sep-18,50203835,480,Housing Revenue Account
Swim England Trading Ltd,,The Pulse - Dursley,Sales Stock,04-Sep-18,50202896,178.6,Recreation and Sport
Swim England Trading Ltd,,The Pulse - Dursley,Sales Stock,04-Sep-18,50202896,8,Recreation and Sport
Craig Chiswell,,Council Publications,Publications,13-Sep-18,50203893,"1,010.00",Corporate Management
Entertainers (Magic of Motown) Ltd,,Sub Rooms - Promotions,Services,13-Sep-18,50203924,"4,500.00",Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,28-Sep-18,50204310,707,Homelessness
REDACTED,REDACTED,Homelessness,Services,28-Sep-18,50204587,668.57,Homelessness
Copse and Loggers,,Sheltered Housing Landlord Summary,Services,13-Sep-18,50204047,"1,528.34",Housing Revenue Account
SoloProtect Limited,,Community Services,Services,13-Sep-18,50203553,57,Service Management
SoloProtect Limited,,Community Safety Team,Services,13-Sep-18,50203553,323,Community Safety
SoloProtect Limited,,Development Control,Services,13-Sep-18,50203553,171,Development Control
SoloProtect Limited,,Building Control,Services,13-Sep-18,50203553,114,Building Control
SoloProtect Limited,,Environmental Services,Services,13-Sep-18,50203553,76,Environmental Health
SoloProtect Limited,,Property Services,Services,13-Sep-18,50203553,57,Property man't / office accom - Office accommodati
SoloProtect Limited,,Development Team,Services,13-Sep-18,50203553,38,Housing Revenue Account
SoloProtect Limited,,Housing Asset Management,Services,13-Sep-18,50203553,"1,216.00",Housing Revenue Account
Entertainers Show Providers Ltd,,Sub Rooms - Promotions,Services,13-Sep-18,50203941,"1,500.00",Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,20-Sep-18,50204170,707,Homelessness
Carole Conde,,Public Programmes,Services,25-Sep-18,50204284,840,Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,26-Sep-18,50204067,"3,543.50",Homelessness
The Sounds That History Saved Agency,,Sub Rooms - Promotions,Services,25-Sep-18,50204290,"1,400.00",Culture and Heritage
North East Regional Employers Organisation,.,Sports Development Projects,Services,18-Sep-18,50198901,12,Recreation and Sport
North East Regional Employers Organisation,.,Sports Development Projects,Services,18-Sep-18,50198901,44,Recreation and Sport
North East Regional Employers Organisation,.,Tenancy Management Team,Services,18-Sep-18,50198901,396,Housing Revenue Account
North East Regional Employers Organisation,.,Tenancy Management Team,Services,18-Sep-18,50198901,108,Housing Revenue Account
North East Regional Employers Organisation,.,Sheltered Housing Landlord Summary,Services,18-Sep-18,50198901,14.4,Housing Revenue Account
North East Regional Employers Organisation,.,Sheltered Housing Landlord Summary,Services,18-Sep-18,50198901,44,Housing Revenue Account
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,18-Sep-18,50198901,36,Environmental Health
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,18-Sep-18,50198901,132,Environmental Health
REDACTED,REDACTED,Homelessness,Services,18-Sep-18,50203795,707,Homelessness
Down to Earth Co-Operative (Stroud) Ltd,,Tenancy Management Team,Services,13-Sep-18,50203787,973.19,Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,06-Sep-18,50203656,606,Homelessness
REDACTED,REDACTED,Homelessness,Services,06-Sep-18,50203609,745.71,Homelessness
REDACTED,REDACTED,Homelessness,Services,06-Sep-18,50203610,960,Homelessness
REDACTED,REDACTED,Homelessness,Services,06-Sep-18,50203611,"1,200.00",Homelessness
Art Works,,Collections Management,Services,25-Sep-18,50204282,588,Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,04-Sep-18,50203514,707,Homelessness
REDACTED,REDACTED,Homelessness,Services,28-Sep-18,50204350,980,Homelessness
REDACTED,REDACTED,Homelessness,Services,28-Sep-18,50204564,542.85,Homelessness
REDACTED,REDACTED,Homelessness,Services,28-Sep-18,50204566,720,Homelessness
REDACTED,REDACTED,Homelessness,Services,06-Sep-18,50203612,525.71,Homelessness
REDACTED,REDACTED,Homelessness,Services,06-Sep-18,50203613,617.14,Homelessness
REDACTED,REDACTED,Homelessness,Services,06-Sep-18,50203614,640,Homelessness
REDACTED,REDACTED,Homelessness,Services,06-Sep-18,50203615,891.42,Homelessness
WYG Environment Planning Transport Ltd,4807864,Development Control,Consultants Fees,28-Sep-18,50203764,550,Development Control
Nick Bevan Consulting Ltd,,Responsive Maintenance,Consultants Fees,04-Sep-18,50202952,"2,325.00",Housing Revenue Account
Ark Consultancy,,Housing Asset Management,Consultants Fees,11-Sep-18,50203582,"1,676.75",Housing Revenue Account
Ark Consultancy,,Housing Asset Management,Consultants Fees,11-Sep-18,50202183,"1,261.00",Housing Revenue Account
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,13-Sep-18,50203863,"3,470.63",Housing Revenue Account
We are Alias Limited,,The Pulse - Dursley,Marketing,11-Sep-18,50203741,630,Recreation and Sport
We are Alias Limited,,The Pulse - Dursley,Marketing,04-Sep-18,50203419,"1,000.00",Recreation and Sport
Royal Mail Group Ltd,,Electoral Registration,Postal Services,06-Sep-18,50203624,"14,922.01",Elections
UK Mail Limited,,Council Tax,Postal Services,04-Sep-18,50203441,83.34,Local Tax Collection
UK Mail Limited,,Customer Services Centre,Postal Services,04-Sep-18,50203441,403.41,Corporate Services
Royal Mail Group Ltd,,Council Publications,Postal Services,06-Sep-18,50201732,"3,407.16",Corporate Management
Royal Mail Group Ltd,,Electoral Registration,Postal Services,04-Sep-18,50203354,568.03,Elections
UK Mail Limited,,Council Tax,Postal Services,18-Sep-18,50204031,510.9,Local Tax Collection
Royal Mail Group Ltd,,Electoral Registration,Postal Services,28-Sep-18,50204380,"5,641.30",Elections
Royal Mail Group Ltd,,Elections,Postal Services,28-Sep-18,50204380,"19,763.05",Elections
Royal Mail Group Ltd,,Council Tax,Postal Services,25-Sep-18,50204178,500,Local Tax Collection
Signature Aromas Limited,,Ebley Mill,Private Contractors,28-Sep-18,50203817,473.2,Property man't / office accom - Office accommodati
Ove Arup & Partners Limited,1312453,Car Parks - Enforcement (Off Street),Private Contractors,28-Sep-18,50204304,"9,950.00",Off-Street Parking
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Multi Service Contract,13-Sep-18,50203763,"1,634.47",Housing Revenue Account
5 Valleys Removals,4368033,Communal Areas Maintenance,Multi Service Contract,13-Sep-18,50203991,"1,031.20",Housing Revenue Account
Mrs Julie Luker,,Maidenhill Sport and Dance Centre,Leisure Services / Instructor Fees,13-Sep-18,50203891,721.33,Recreation and Sport
Gallagher Bassett International Ltd,1844276,Insurance Holding Account,Payments In Advance,18-Sep-18,50203716,"3,108.20",Balance Sheet
Neopost Limited - neoFunds Account,2658324,Payments in Advance - General Fund,Payments In Advance,18-Sep-18,50203772,"3,000.00",Balance Sheet
