Transparency Report - Invoices Over �500 for period 202012,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
DHL Parcel UK Limited,,Systems Team,Postal Services,10-Mar-21,50233602,515.45,Housing Revenue Account,,,,,,,,,,,,,
DHL Parcel UK Limited,,Systems Team,Postal Services,17-Mar-21,50233828,"3,735.62",Housing Revenue Account,,,,,,,,,,,,,
DHL Parcel UK Limited,,Careline Services,Postal Services,03-Mar-21,50233349,673.16,Community Safety,,,,,,,,,,,,,
South East Water Ltd,2679874,Environmental Services,Services,10-Mar-21,50233146,517.30,Environmental Health,,,,,,,,,,,,,
Bottomline Technologies,,ICT Recharge,Software,17-Mar-21,50233908,"11,733.24",Information Services,,,,,,,,,,,,,
BE Ltd t/a BE Group,,Planning Strategy,Consultants Fees,24-Mar-21,50234067,"9,975.00",Planning Policy,,,,,,,,,,,,,
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Responsive Maintenance - Corporate Budget,17-Mar-21,50233927,90.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Responsive Maintenance - Corporate Budget,17-Mar-21,50233927,478.44,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Wireless CCTV Ltd,04192399,Stroud and Dursley CCTV,Equipment Purchase,30-Mar-21,50234342,"5,760.00",Community Safety,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Community Development,Equipment Purchase,03-Mar-21,50233181,480.00,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,08763878,Community Safety Initiatives,Grants,17-Mar-21,50233802,"1,200.00",Community Safety,,,,,,,,,,,,,
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,17-Mar-21,50233582,434.50,Housing Revenue Account,,,,,,,,,,,,,
Pelsis Ltd,,Pest Control,Equipment Purchase,30-Mar-21,50234400,573.41,Environmental Health,,,,,,,,,,,,,
Stonecraft,,Closed Cemeteries,Private Contractors,24-Mar-21,50233680,985.00,Cemeteries and Crematoria,,,,,,,,,,,,,
Stonecraft,,Closed Cemeteries,Private Contractors,30-Mar-21,50234318,520.00,Cemeteries and Crematoria,,,,,,,,,,,,,
Venson Automotive Solutions Ltd,2714185,Sheltered Housing Landlord Summary,Vehicle Hire,30-Mar-21,50234242,"1,859.20",Housing Revenue Account,,,,,,,,,,,,,
Venson Automotive Solutions Ltd,2714185,Sheltered Housing Landlord Summary,Vehicle Hire,30-Mar-21,50234243,"5,827.17",Housing Revenue Account,,,,,,,,,,,,,
The Edge Community Centre,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,17-Mar-21,50233793,810.00,Economic Development,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,31-Mar-21,50233753,"1,247.50",Homelessness,,,,,,,,,,,,,
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",30-Mar-21,50234305,791.70,Housing Revenue Account,,,,,,,,,,,,,
RRC Training,,Environmental Services,Professional Training,24-Mar-21,50233947,"1,149.00",Environmental Health,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,10-Mar-21,50233735,"1,114.36",Homelessness,,,,,,,,,,,,,
SE Commercial Ltd,,Cornhill Market,Rents,30-Mar-21,50234271,"10,000.00",Economic Development,,,,,,,,,,,,,
Claranet Ltd,,ICT Recharge,Telecommunications,10-Mar-21,50233536,"1,217.29",Information Services,,,,,,,,,,,,,
Key Management Systems Ltd,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Mar-21,50234260,"6,763.83",Housing Revenue Account,,,,,,,,,,,,,
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",30-Mar-21,50234174,"120,614.17",Housing Revenue Account,,,,,,,,,,,,,
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",10-Mar-21,50233422,"104,219.76",Housing Revenue Account,,,,,,,,,,,,,
Bell Decorating Group U.K.,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",30-Mar-21,50234306,"36,159.36",Housing Revenue Account,,,,,,,,,,,,,
Bell Decorating Group U.K.,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",30-Mar-21,50234306,"28,317.70",Housing Revenue Account,,,,,,,,,,,,,
Bell Decorating Group U.K.,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",03-Mar-21,50233402,"51,200.00",Housing Revenue Account,,,,,,,,,,,,,
MPC Services (UK) Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",30-Mar-21,50234346,899.00,Housing Revenue Account,,,,,,,,,,,,,
MPC Services (UK) Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",17-Mar-21,50233863,545.00,Housing Revenue Account,,,,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Advertising - Publicity,10-Mar-21,50233673,"1,100.00",Recreation and Sport,,,,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,24-Mar-21,50232412,"1,100.00",Recreation and Sport,,,,,,,,,,,,,
Rubax Lifts Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",24-Mar-21,50233419,897.50,Housing Revenue Account,,,,,,,,,,,,,
Rubax Lifts Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",30-Mar-21,50234384,"1,329.91",Housing Revenue Account,,,,,,,,,,,,,
Rubax Lifts Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",17-Mar-21,50233906,958.00,Housing Revenue Account,,,,,,,,,,,,,
Gamma Business Communications Ltd,,ICT Recharge,Telecommunications,24-Mar-21,50233905,981.94,Information Services,,,,,,,,,,,,,
GL Communities,,Tenancy Management Team,Contributions,03-Mar-21,50232768,"1,047.51",Housing Revenue Account,,,,,,,,,,,,,
GL Communities,,Tenancy Management Team,Contributions,03-Mar-21,50233142,"1,045.20",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,03-Mar-21,50232864,"1,693.75",Information Services,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,03-Mar-21,50232864,"3,740.65",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Building Control,Agency / Contracted Staff,03-Mar-21,50232864,873.24,Building Control,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,03-Mar-21,50231317,"4,540.66",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,ICT Development,Agency / Contracted Staff,03-Mar-21,50231317,826.25,Information Services,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,03-Mar-21,50230392,"3,361.32",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,ICT Development,Agency / Contracted Staff,03-Mar-21,50230392,826.25,Information Services,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,03-Mar-21,50230392,"4,691.10",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Human Resources,Agency / Contracted Staff,03-Mar-21,50230392,796.98,Human Resources,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,03-Mar-21,50231111,"1,283.40",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Economic Development,Agency / Contracted Staff,03-Mar-21,50231111,"1,700.40",Economic Development,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,03-Mar-21,50231111,"1,171.80",Homelessness,,,,,,,,,,,,,
Comensura Ltd,,ICT Development,Agency / Contracted Staff,10-Mar-21,50233334,"1,156.75",Information Services,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,10-Mar-21,50233334,"1,693.75",Information Services,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,10-Mar-21,50233334,925.75,Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,10-Mar-21,50233334,"3,117.49",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,03-Mar-21,50231590,"1,023.00",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Human Resources,Agency / Contracted Staff,03-Mar-21,50231590,686.72,Human Resources,,,,,,,,,,,,,
Comensura Ltd,,Human Resources,Agency / Contracted Staff,03-Mar-21,50232864,850.61,Human Resources,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,03-Mar-21,50232864,"3,541.85",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,03-Mar-21,50232864,925.75,Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Human Resources,Agency / Contracted Staff,03-Mar-21,50231317,"1,640.58",Human Resources,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,03-Mar-21,50231317,"4,646.10",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Economic Development,Agency / Contracted Staff,03-Mar-21,50231317,"3,400.80",Economic Development,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,03-Mar-21,50231317,"1,171.80",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,03-Mar-21,50230392,"1,171.80",Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Economic Development,Agency / Contracted Staff,03-Mar-21,50230392,"3,400.80",Economic Development,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,03-Mar-21,50231590,948.95,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,10-Mar-21,50233334,"3,785.65",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Economic Development,Agency / Contracted Staff,03-Mar-21,50231590,"2,040.48",Economic Development,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,03-Mar-21,50233076,925.75,Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,03-Mar-21,50233076,"2,400.70",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Human Resources,Agency / Contracted Staff,03-Mar-21,50233076,850.61,Human Resources,,,,,,,,,,,,,
Comensura Ltd,,ICT Development,Agency / Contracted Staff,03-Mar-21,50231111,826.25,Information Services,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,03-Mar-21,50231111,"2,784.45",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,03-Mar-21,50233076,"3,785.65",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,03-Mar-21,50233076,"1,693.75",Information Services,,,,,,,,,,,,,
Comensura Ltd,,ICT Development,Agency / Contracted Staff,03-Mar-21,50233076,495.75,Information Services,,,,,,,,,,,,,
Comensura Ltd,,Building Control,Agency / Contracted Staff,03-Mar-21,50233076,"1,018.78",Building Control,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,03-Mar-21,50230838,"2,541.51",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,ICT Development,Agency / Contracted Staff,03-Mar-21,50230838,826.25,Information Services,,,,,,,,,,,,,
Comensura Ltd,,ICT Development,Agency / Contracted Staff,03-Mar-21,50231958,826.25,Information Services,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,03-Mar-21,50231958,"2,757.85",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,03-Mar-21,50230838,"1,171.80",Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Economic Development,Agency / Contracted Staff,03-Mar-21,50230838,"3,400.80",Economic Development,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,03-Mar-21,50230838,"2,410.15",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Human Resources,Agency / Contracted Staff,03-Mar-21,50230838,796.98,Human Resources,,,,,,,,,,,,,
Comensura Ltd,,Human Resources,Agency / Contracted Staff,03-Mar-21,50231958,846.95,Human Resources,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,03-Mar-21,50231958,"1,147.00",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Economic Development,Agency / Contracted Staff,03-Mar-21,50231958,"1,700.40",Economic Development,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,03-Mar-21,50231958,"1,734.47",Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,03-Mar-21,50233077,"3,868.08",Housing Revenue Account,,,,,,,,,,,,,
Southern Brooks Community Partnerships,,Youth Work Strategy,Other Courses & Seminars,17-Mar-21,50233896,"1,175.00",General Grants,,,,,,,,,,,,,
CareTower,,ICT Recharge,Software,03-Mar-21,50233281,"20,375.00",Information Services,,,,,,,,,,,,,
REDACTED,,Sports Development Projects,Grants,24-Mar-21,50234113,660.00,Recreation and Sport,,,,,,,,,,,,,
REDACTED,,Staff H&W,Grants,24-Mar-21,50234113,990.00,Recreation and Sport,,,,,,,,,,,,,
SMS Environmental Ltd,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",24-Mar-21,50233308,"1,050.00",Housing Revenue Account,,,,,,,,,,,,,
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,17-Mar-21,50233886,789.88,Off-Street Parking,,,,,,,,,,,,,
24Seven Companies Ltd,,Tenancy Management Team,Cleaning Services,17-Mar-21,50233705,"1,000.00",Housing Revenue Account,,,,,,,,,,,,,
G2 Recruitment Solutions,,Environmental Services,Agency / Contracted Staff,10-Mar-21,50233643,"1,760.00",Environmental Health,,,,,,,,,,,,,
G2 Recruitment Solutions,,Environmental Services,Agency / Contracted Staff,03-Mar-21,50233336,"1,925.00",Environmental Health,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,30-Mar-21,50234227,"1,350.09",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,30-Mar-21,50234037,"1,114.36",Homelessness,,,,,,,,,,,,,
HOME OF THE PROJECT NETWORK & CO LTD TA TPN,,Physical Activity CYPF,Licences,03-Mar-21,50233317,840.00,Recreation and Sport,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,17-Mar-21,50233970,850.00,Homelessness,,,,,,,,,,,,,
Leisure-Net Solutions Ltd,,Stratford Park Leisure Centre,Contributions,30-Mar-21,50234380,"1,542.00",Recreation and Sport,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
