Transparency Report - Invoices Over �500 for period 201805,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,CostC,Supp No,Inv No,,,,,,,,,,
SLM Limited,,Public Conveniences,Water Services - Metered,02-Aug-18,50202111,75.22,Environmental Health,3040,536156,SLM0008134,,,,,,,,,,
SLM Limited,,Stratford Park,Water Services - Metered,02-Aug-18,50202111,10.03,Open Spaces,2106,536156,SLM0008134,,,,,,,,,,
SLM Limited,,Stratford Park,Water Services - Metered,02-Aug-18,50202111,57.67,Open Spaces,2106,536156,SLM0008134,,,,,,,,,,
SLM Limited,,Stratford Park,Water Services - Metered,02-Aug-18,50202111,501.48,Open Spaces,2106,536156,SLM0008134,,,,,,,,,,
SLM Limited,,Stratford Park,Water Services - Metered,02-Aug-18,50202111,112.83,Open Spaces,2106,536156,SLM0008134,,,,,,,,,,
Water Plus Limited,,Public Conveniences,Water Services - Metered,30-Aug-18,50203187,(546.06),Environmental Health,3040,558448,STW-CRN00203345,,,,,,,,,,
Univar Ltd,,The Pulse - Dursley,Cleaning Materials,07-Aug-18,50202825,"1,091.58",Recreation and Sport,2090,550588,91568625,,,,,,,,,,
Grange Europe Limited(T/A The Hygiene Company),,The Pulse - Dursley,Cleaning Materials,23-Aug-18,50203238,720.00,Recreation and Sport,2090,552569,17542,,,,,,,,,,
Spot-on-Supplies (Cleaning and P) Ltd,,Museum in the Park,Cleaning Materials,02-Aug-18,50202707,475.73,Culture and Heritage,2010,500666,12002348,,,,,,,,,,
Nigel Crewe,,Communal Areas Maintenance,Grounds Maintenance Costs,21-Aug-18,50203023,580.00,Housing Revenue Account,7180,549820,725,,,,,,,,,,
Mr C S Brown t/a Brown Bull,,Communal Areas Maintenance,Grounds Maintenance Costs,16-Aug-18,50203020,450.00,Housing Revenue Account,7180,510417,2169,,,,,,,,,,
Mr C S Brown t/a Brown Bull,,Communal Areas Maintenance,Grounds Maintenance Costs,16-Aug-18,50203020,512.82,Housing Revenue Account,7180,510417,2169,,,,,,,,,,
Stroud Sign Centre,,Amenity Areas,Grounds Maintenance Costs,21-Aug-18,50203166,720.00,Open Spaces,2105,500701,12239,,,,,,,,,,
G J Walker,,Commons and Woodlands,Grounds Maintenance Costs,30-Aug-18,50203032,"2,760.00",Open Spaces,2101,516762,2979,,,,,,,,,,
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,30-Aug-18,50203030,"1,418.91",Cemeteries and Crematoria,3012,530256,GM760807,,,,,,,,,,
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,30-Aug-18,50203030,"12,841.51",Open Spaces,2106,530256,GM760807,,,,,,,,,,
Nigel Crewe,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,30-Aug-18,50203311,940.00,Housing Revenue Account,7100,549820,724,,,,,,,,,,
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,28-Aug-18,50203178,565.67,Off-Street Parking,5030,551930,154804,,,,,,,,,,
Glevum Security Ltd,,Cornhill Market,Security Services,14-Aug-18,50202455,598.00,Economic Development,4064,501116,46643,,,,,,,,,,
Glevum Security Ltd,,Ebley Mill,Security Services,14-Aug-18,50202454,"2,758.44",Property man't / office accom - Office accommodati,1071,501116,46642,,,,,,,,,,
Glevum Security Ltd,,Brunel Mall,Security Services,14-Aug-18,50202455,598.00,Economic Development,4080,501116,46643,,,,,,,,,,
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,16-Aug-18,50202192,13.50,Information Services,1046,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Systems Team,Telecommunications,16-Aug-18,50202192,596.95,Housing Revenue Account,7052,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Systems Team,Telecommunications,16-Aug-18,50202192,43.12,Housing Revenue Account,7052,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Community Services,Telecommunications,16-Aug-18,50202192,81.00,Service Management,3000,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Members' Expenses,Telecommunications,16-Aug-18,50202192,27.00,Democratic Representation and Management,1201,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Council Tax,Telecommunications,16-Aug-18,50202192,27.00,Local Tax Collection,1251,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Youth Work Strategy,Telecommunications,16-Aug-18,50202192,13.50,General Grants,1303,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Facilities Management,Telecommunications,16-Aug-18,50202192,91.78,Property man't / office accom - Office accommodati,1070,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Emergency Management,Telecommunications,16-Aug-18,50202192,24.28,Emergency Planning,1280,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Infrastructure Team,Telecommunications,16-Aug-18,50202192,40.50,Information Services,1041,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Infrastructure Team,Telecommunications,16-Aug-18,50202192,5.00,Information Services,1041,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Infrastructure Team,Telecommunications,16-Aug-18,50202192,14.55,Information Services,1041,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Infrastructure Team,Telecommunications,16-Aug-18,50202192,10.78,Information Services,1041,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Infrastructure Team,Telecommunications,16-Aug-18,50202192,13.51,Information Services,1041,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Chief Executive,Telecommunications,16-Aug-18,50202192,13.50,Service Management,1001,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Housing Benefit Administration,Telecommunications,16-Aug-18,50202192,13.50,Housing Benefit Administration,5250,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Development Control,Telecommunications,16-Aug-18,50202192,13.50,Development Control,4020,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Housing Asset Management,Telecommunications,16-Aug-18,50202192,35.06,Housing Revenue Account,7032,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Director of Development Services,Telecommunications,16-Aug-18,50202192,24.28,Planning Policy,4000,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Building Control,Telecommunications,16-Aug-18,50202192,76.22,Building Control,4010,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,16-Aug-18,50202192,373.59,Housing Revenue Account,7100,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Systems Team,Telecommunications,16-Aug-18,50202192,94.50,Housing Revenue Account,7052,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Community Safety Team,Telecommunications,16-Aug-18,50202192,206.53,Community Safety,3050,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Environmental Services,Telecommunications,16-Aug-18,50202192,256.50,Environmental Health,3020,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Private Housing,Telecommunications,16-Aug-18,50202192,10.78,Private Sector Housing Renewal,5220,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Brimscombe Port,Telecommunications,16-Aug-18,50202192,13.50,Economic Development,4070,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Property Services,Telecommunications,16-Aug-18,50202192,13.50,Property man't / office accom - Office accommodati,1090,500397,144900,,,,,,,,,,
Lister Communications Ltd,4114767,Legal Services,Telecommunications,16-Aug-18,50202192,10.78,Legal Services,1061,500397,144900,,,,,,,,,,
Claranet,,Business Continuity Plan,Telecommunications,14-Aug-18,50202881,"5,089.20",Emergency Planning,1282,558586,MDN239612-30,,,,,,,,,,
Maintel,,Infrastructure Team,Hardware,21-Aug-18,50202250,"9,123.00",Information Services,1041,555741,706244,,,,,,,,,,
Dell Computer Corporation Ltd,2081369,Museum in the Park,Hardware,21-Aug-18,50203002,564.80,Culture and Heritage,2010,500193,7402461308,,,,,,,,,,
Dell Computer Corporation Ltd,2081369,Accountancy,Hardware,21-Aug-18,50203021,"6,712.37",Finance,1021,500193,7402461522,,,,,,,,,,
Civica UK Limited,,Systems Team,Software,14-Aug-18,50202427,"32,692.76",Housing Revenue Account,7052,513261,M/HM052964,,,,,,,,,,
Unit4 Business Software,1737985,Accountancy,Software,07-Aug-18,50202683,"20,750.00",Finance,1021,500816,20000006254,,,,,,,,,,
Civica UK Limited,,Systems Team,Software,16-Aug-18,50203025,"9,187.50",Housing Revenue Account,7052,513261,C/HM168758,,,,,,,,,,
NDL Software Limited  (was ndl-metascybe ltd),,Community Services,Software,02-Aug-18,50202532,"3,472.90",Service Management,3000,507172,12725,,,,,,,,,,
NDL Software Limited  (was ndl-metascybe ltd),,ICT Development,Software,02-Aug-18,50202532,"3,472.80",Information Services,1045,507172,12725,,,,,,,,,,
NDL Software Limited  (was ndl-metascybe ltd),,Customer Services Centre,Software,02-Aug-18,50202532,"3,472.90",Corporate Services,1081,507172,12725,,,,,,,,,,
NDL Software Limited  (was ndl-metascybe ltd),,Pest Control,Software,02-Aug-18,50202532,"3,472.90",Environmental Health,3026,507172,12725,,,,,,,,,,
Civica UK Limited,,ICT Recharge,Software,23-Aug-18,50203278,"1,447.60",Information Services,1046,513261,M/RB053791,,,,,,,,,,
Pitney Bowes Software Europe Ltd,,Community Services,Software,14-Aug-18,50202822,"1,335.00",Service Management,3000,506660,IN241692,,,,,,,,,,
Housing Systems Limited,,Systems Team,Subscriptions,02-Aug-18,50202495,685.00,Housing Revenue Account,7052,558159,1284,,,,,,,,,,
APSE,,Recycling (Multi Service Contract),Subscriptions,02-Aug-18,50202270,802.00,Waste Collection,3109,527099,PN1819/137,,,,,,,,,,
APSE,,Public Conveniences,Subscriptions,02-Aug-18,50202270,802.00,Environmental Health,3040,527099,PN1819/137,,,,,,,,,,
APSE,,Refuse Collection (Multi Service Contract),Subscriptions,02-Aug-18,50202270,802.00,Waste Collection,3108,527099,PN1819/137,,,,,,,,,,
Gloucestershire County Council,,Audit,Partnership Fees,07-Aug-18,50202715,"23,832.18",Finance,1022,500276,1800496448,,,,,,,,,,
Gloucestershire County Council,,Emergency Management,Service Level Agreements,23-Aug-18,50203225,"1,050.00",Emergency Planning,1280,500276,1800496856,,,,,,,,,,
Carter Construction,790763,Dursley Pool Enhancements,Construction payments,23-Aug-18,50202685,"40,487.50",Culture and Heritage,8253,514161,45042,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
