Transparency Report - Invoices Over �500 for period 202202,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
T J Gardiner Building Services,,Amenity Areas,Grounds Maintenance Costs,17-May-22,50247978,525.00,Open Spaces,,,,,,,,,,,,,
J.T. Prout Ltd,,Climate Change Projects,Grounds Maintenance Contract,17-May-22,50248037,620.00,Environmental Initiatives,,,,,,,,,,,,,
Francesca Chalk,,Public Programmes,Printing & Graphics - External,17-May-22,50247983,800.00,Culture and Heritage,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Elections,Printing & Graphics - External,10-May-22,50247634,451.00,Elections,,,,,,,,,,,,,
Glevum Security Ltd,,Property Services Business Support,Security Services,17-May-22,50247819,"2,540.43",Service Management,,,,,,,,,,,,,
Glevum Security Ltd,,Cornhill Market,Security Services,10-May-22,50247376,244.00,Economic Development,,,,,,,,,,,,,
Glevum Security Ltd,,Brunel Mall,Security Services,10-May-22,50247376,805.20,Economic Development,,,,,,,,,,,,,
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,19-May-22,50248140,897.28,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,05-May-22,50247644,"1,028.33",Off-Street Parking,,,,,,,,,,,,,
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,17-May-22,50246959,"1,862.45",Information Services,,,,,,,,,,,,,
Lister Communications Ltd,4114767,ICT Service Desk,Telecommunications,12-May-22,50247903,"4,115.20",Information Services,,,,,,,,,,,,,
Nominet UK,,Infrastructure Team,Telecommunications,12-May-22,50247715,765.94,Information Services,,,,,,,,,,,,,
Claranet Ltd,,Infrastructure Team,Telecommunications,10-May-22,50247613,"1,008.00",Information Services,,,,,,,,,,,,,
Dell Corporation Ltd,2081369,ICT Recharge,Hardware,24-May-22,50248095,"6,201.00",Information Services,,,,,,,,,,,,,
Civica UK Limited,,ICT Recharge,Software,05-May-22,50246941,"1,000.00",Information Services,,,,,,,,,,,,,
CreditSafe Business Solutions Limited,,ICT Recharge,Software,10-May-22,50247549,650.00,Information Services,,,,,,,,,,,,,
Civica UK Limited,,ICT Recharge,Software,31-May-22,50247712,"11,070.00",Information Services,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Software,10-May-22,50247781,"6,587.03",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Council Tax,Software,10-May-22,50247782,"7,116.00",Local Tax Collection,,,,,,,,,,,,,
SmartSurvey Ltd,,ICT Recharge,Software,17-May-22,50248009,540.00,Information Services,,,,,,,,,,,,,
GB Group,,ICT Recharge,Software,17-May-22,50247802,"1,360.00",Information Services,,,,,,,,,,,,,
Gloucestershire County Council,,Democratic Services,Miscellaneous Expenses,05-May-22,50245234,"2,500.00",Democratic Representation and Management,,,,,,,,,,,,,
District Councils Network,,Chief Executive,Subscriptions,03-May-22,50247546,"3,204.00",Service Management,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,17-May-22,50247994,"3,987.49",Housing Benefit Administration,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
