Transparency Report - Invoices Over �500 for period 201802,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Maidenhill School,,Maidenhill Sport and Dance Centre,Premises Hire,10-May-18,50199314,"5,410.00",Recreation and Sport
Thomas Keble School,,Thomas Keble Joint Use Centre,Premises Hire,10-May-18,50199180,"5,628.00",Recreation and Sport
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,29-May-18,50200101,"3,082.74",Recreation and Sport
Guy Davies,,Collections Management,Water Services - Metered,01-May-18,50198716,124.17,Culture and Heritage
Water Plus Limited,,Ebley Mill,Water Services - Metered,22-May-18,50199954,"1,220.15",Property man't / office accom - Office accommodati
SLM Limited,,Museum in the Park,Water Services - Metered,22-May-18,50198969,418.99,Culture and Heritage
Spot-on-Supplies (Cleaning and P) Ltd,,Museum in the Park,Cleaning Materials,24-May-18,50200027,449.42,Culture and Heritage
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Cleaning Services,22-May-18,50199962,"1,220.00",Housing Revenue Account
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Cleaning Services,22-May-18,50199963,500.00,Housing Revenue Account
Mr C S Brown t/a Brown Bull,,Estate Works,Grounds Maintenance Costs,22-May-18,50199878,"1,090.00",Housing Revenue Account
Mr C S Brown t/a Brown Bull,,Estate Works,Grounds Maintenance Costs,22-May-18,50199878,"1,050.00",Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs,15-May-18,50199478,560.00,Housing Revenue Account
Hillier Nurseries Ltd,,Brimscombe Cemetery,Grounds Maintenance Costs,03-May-18,50199015,"1,599.81",Cemeteries and Crematoria
Stonecraft,,Brimscombe Cemetery,Grounds Maintenance Costs,29-May-18,50200272,850.00,Cemeteries and Crematoria
Copse and Loggers,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,15-May-18,50199670,"1,834.00",Housing Revenue Account
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,15-May-18,50199611,907.00,Open Spaces
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,15-May-18,50199611,"15,690.05",Open Spaces
Copse and Loggers,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,22-May-18,50199827,"1,834.00",Housing Revenue Account
Nigel Crewe,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,15-May-18,50199522,"1,880.00",Housing Revenue Account
Copse and Loggers,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,24-May-18,50200143,"1,834.00",Housing Revenue Account
Show of Hands (live) Ltd.,,Sub Rooms - Hirers Events,Ticket Reimbursement,15-May-18,50199733,"6,434.01",Culture and Heritage
J Ayres - USE 506433,,Sub Rooms - Hirers Events,Ticket Reimbursement,03-May-18,50199254,"1,768.50",Culture and Heritage
Benjamin James Nelmes,,Sub Rooms - Hirers Events,Ticket Reimbursement,01-May-18,50199157,"3,710.67",Culture and Heritage
Glide Media,,Subscription Rooms,Printing & Graphics - External,15-May-18,50199750,837.00,Culture and Heritage
Virtual Mail Room Limited,,Council Tax,Printing & Graphics - External,01-May-18,50198885,"1,146.20",Local Tax Collection
Virtual Mail Room Limited,,Business Rate Collection,Printing & Graphics - External,01-May-18,50198885,56.80,Local Tax Collection
Tewkesbury Printing Company Limited,,Subscription Rooms,Printing & Graphics - External,15-May-18,50199747,"1,494.00",Culture and Heritage
Tewkesbury Printing Company Limited,,Subscription Rooms,Printing & Graphics - External,10-May-18,50199573,"1,374.00",Culture and Heritage
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,29-May-18,50199995,551.45,Off-Street Parking
Glevum Security Ltd,,Cornhill Market,Security Services,08-May-18,50199170,667.00,Economic Development
Glevum Security Ltd,,Brunel Mall,Security Services,08-May-18,50199170,667.00,Economic Development
Glevum Security Ltd,,Ebley Mill,Security Services,01-May-18,50199169,"2,917.72",Property man't / office accom - Office accommodati
Flowbird (was Parkeon Ltd),,Car Park - Stonehouse,Bank Charges,31-May-18,50199477,8.77,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Painswick,Bank Charges,31-May-18,50199477,4.38,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Church Street,Bank Charges,31-May-18,50199477,57.01,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Cheapside,Bank Charges,31-May-18,50199477,122.77,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Rowcroft,Bank Charges,31-May-18,50199477,13.16,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - London Road,Bank Charges,31-May-18,50199477,57.00,Off-Street Parking
Flowbird (was Parkeon Ltd),,Multi Storey Car Park,Bank Charges,31-May-18,50199477,35.08,Multi Storey Car Park
Flowbird (was Parkeon Ltd),,Car Park - Parliament Street,Bank Charges,31-May-18,50199477,57.00,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Cheapside,Telecommunications,31-May-18,50199477,25.50,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Stonehouse,Telecommunications,31-May-18,50199477,8.50,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Parliament Street,Telecommunications,31-May-18,50199477,17.00,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Church Street,Telecommunications,31-May-18,50199477,25.50,Off-Street Parking
Flowbird (was Parkeon Ltd),,Multi Storey Car Park,Telecommunications,31-May-18,50199477,85.00,Multi Storey Car Park
Flowbird (was Parkeon Ltd),,Car Park - Rowcroft,Telecommunications,31-May-18,50199477,8.50,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - London Road,Telecommunications,31-May-18,50199477,17.00,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Painswick,Telecommunications,31-May-18,50199477,8.50,Off-Street Parking
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,15-May-18,50199723,"1,286.27",Housing Revenue Account
BT Redcare,,Stroud and Dursley CCTV,Telecommunications,10-May-18,50198714,"3,269.02",Community Safety
Claranet,,The Pulse - Dursley,Telecommunications,24-May-18,50199655,"1,444.50",Recreation and Sport
Claranet,,The Pulse - Dursley,Telecommunications,24-May-18,50199655,150.08,Recreation and Sport
Claranet,,Infrastructure Team,Telecommunications,24-May-18,50199655,6.36,Information Services
Claranet,,Infrastructure Team,Telecommunications,24-May-18,50199655,572.85,Information Services
Claranet,,Infrastructure Team,Telecommunications,24-May-18,50199655,530.41,Information Services
Claranet,,Infrastructure Team,Telecommunications,24-May-18,50199655,"2,385.00",Information Services
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,15-May-18,50199724,"1,288.97",Housing Revenue Account
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,15-May-18,50199725,"1,373.82",Housing Revenue Account
Dell Computer Corporation Ltd,2081369,Infrastructure Team,Hardware,01-May-18,50199222,"2,620.59",Information Services
Dell Computer Corporation Ltd,2081369,Infrastructure Team,Hardware,17-May-18,50199813,"2,984.85",Information Services
Commercial IT Services Ltd,07482128,ICT Recharge,Hardware,01-May-18,50199019,"1,573.60",Information Services
4Sight Communications Limited,,Infrastructure Team,Hardware,17-May-18,50199828,"1,300.00",Information Services
Flowbird (was Parkeon Ltd),,Car Park - Stonehouse,Software,31-May-18,50199477,6.50,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Cheapside,Software,31-May-18,50199477,19.50,Off-Street Parking
Civica UK Limited,,Council Tax,Software,17-May-18,50199812,"12,500.00",Local Tax Collection
Flowbird (was Parkeon Ltd),,Car Park - Painswick,Software,31-May-18,50199477,6.50,Off-Street Parking
Civica UK Limited,,Housing Benefit Administration,Software,31-May-18,50199880,"1,589.43",Housing Benefit Administration
SmartSurvey Ltd,,Policy and Review,Software,31-May-18,50200296,540.00,Corporate Services
Zoho Corporation Private Limited,,Infrastructure Team,Software,17-May-18,50199816,"1,282.00",Information Services
Flowbird (was Parkeon Ltd),,Car Park - Rowcroft,Software,31-May-18,50199477,6.50,Off-Street Parking
Flowbird (was Parkeon Ltd),,Multi Storey Car Park,Software,31-May-18,50199477,65.00,Multi Storey Car Park
Flowbird (was Parkeon Ltd),,Car Park - London Road,Software,31-May-18,50199477,13.00,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Church Street,Software,31-May-18,50199477,19.50,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Parliament Street,Software,31-May-18,50199477,13.00,Off-Street Parking
Forest of Dean District Council,,Allocations (Customer Services),Software,01-May-18,50199182,"9,000.00",Housing Revenue Account
Civica UK Limited,,Systems Team,Software,01-May-18,50198653,"9,187.50",Housing Revenue Account
Civica UK Limited,,Council Tax,Software,01-May-18,50198920,677.84,Local Tax Collection
Civica UK Limited,,Housing Benefit Administration,Software,01-May-18,50198920,677.84,Housing Benefit Administration
Forest of Dean District Council,,Allocations (Customer Services),Software,15-May-18,50199717,"2,050.00",Housing Revenue Account
Idox Software Ltd,2933889,ICT Recharge,Software,24-May-18,50200193,"1,000.00",Information Services
Bytes Software Services Ltd,1616977,Infrastructure Team,Software,22-May-18,50199630,"2,245.00",Information Services
Civica UK Limited,,Systems Team,Software,15-May-18,50199640,"2,000.00",Housing Revenue Account
Civica UK Limited,,Council Tax,Software,22-May-18,50199879,"3,916.67",Local Tax Collection
CreditSafe Business Solutions Limited,,Accountancy,Software,10-May-18,50199228,284.50,Finance
CreditSafe Business Solutions Limited,,Business Rate Collection,Software,10-May-18,50199228,284.50,Local Tax Collection
District Councils Network,,Chief Executive,Subscriptions,29-May-18,50199641,500.00,Service Management
Civica UK Limited,,Housing Benefit Administration,Subscriptions,03-May-18,50199339,754.08,Housing Benefit Administration
North Kesteven District Council,,Membership Subscriptions,Subscriptions,01-May-18,50198975,"2,409.00",Democratic Representation and Management
Tameside Borough Council,,Housing Benefit Administration,Subscriptions,24-May-18,50200003,"1,050.00",Housing Benefit Administration
RH Environmental Limited,,Environmental Services,Subscriptions,31-May-18,50200201,"1,950.00",Environmental Health
Gloucestershire County Council,,Land Charges,GCC - Searches,10-May-18,50199488,"6,140.34",Local Land Charges
Gloucestershire County Council,,Audit,Partnership Fees,08-May-18,50199309,"4,318.97",Finance
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,22-May-18,50199936,"6,568.00",Recreation and Sport
WRW Construction Ltd,2956215,"Southbank, Woodchester",Construction payments,22-May-18,50200025,"36,074.44",Housing Revenue Account
Gloucester Scaffolding Ltd,.,Stroud Brewery Wall,Miscellaneous fees & expenses,29-May-18,50200105,520.00,Capital Expenditure
Midwinter Transport,,Canal,Miscellaneous fees & expenses,29-May-18,50199172,500.00,Capital Expenditure
Gloucestershire County Council,,Canal,Miscellaneous fees & expenses,29-May-18,50200225,606.44,Capital Expenditure
KGAL Consulting Engineers Ltd,3529754,Stroud Brewery Wall,Miscellaneous fees & expenses,29-May-18,50199866,"2,700.00",Capital Expenditure
Marston's PLC,.,Inventories - Bar Stock,Inventories,17-May-18,50199864,489.24,Balance Sheet
Marston's PLC,.,Inventories - Bar Stock,Inventories,08-May-18,50199432,706.89,Balance Sheet
,,,,,,,
