Transparency Report - Invoices Over �500 for period 201906,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
SoloProtect Limited,,Development Control,Services,03-Sep-19,50216232,171,Development Control
REDACTED,REDACTED,Homelessness,Services,03-Sep-19,50216253,497,Homelessness
REDACTED,REDACTED,Homelessness,Services,03-Sep-19,50216254,455,Homelessness
WSP Solicitors,,Right to Buy Administration,Services,05-Sep-19,50216227,760,Housing Revenue Account
WSP Solicitors,,Right to Buy Administration,Services,05-Sep-19,50216227,23,Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,12-Sep-19,50216583,497,Homelessness
REDACTED,REDACTED,Homelessness,Services,12-Sep-19,50216584,455,Homelessness
REDACTED,REDACTED,Homelessness,Services,26-Sep-19,50217065,742,Homelessness
REDACTED,REDACTED,Homelessness,Services,12-Sep-19,50216586,"2,520.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,12-Sep-19,50216587,"1,260.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,12-Sep-19,50216585,742,Homelessness
REDACTED,REDACTED,Homelessness,Services,26-Sep-19,50217063,455,Homelessness
South East Water Ltd,2679874,Environmental Services,Services,26-Sep-19,50216560,"1,191.30",Environmental Health
REDACTED,REDACTED,Homelessness,Services,26-Sep-19,50217066,497,Homelessness
Zellis UK Ltd,1587537,Payroll,Consultants Fees,26-Sep-19,50216502,"7,383.60",Finance
DJP Consulting Engineers Limited,7993441,Building Control,Consultants Fees,17-Sep-19,50216541,650,Building Control
DJP Consulting Engineers Limited,7993441,Building Control,Consultants Fees,10-Sep-19,50216412,780,Building Control
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,10-Sep-19,50216528,"4,603.13",Housing Revenue Account
We are Alias Limited,,The Pulse - Dursley,Marketing,26-Sep-19,50216924,"1,000.00",Recreation and Sport
We are Alias Limited,,The Pulse - Dursley,Marketing,26-Sep-19,50216925,"1,000.00",Recreation and Sport
Alpha Response Print and Mail  Limited,,Electoral Registration,Postal Services,19-Sep-19,50216755,"2,136.00",Elections
Royal Mail Group Ltd,,Electoral Registration,Postal Services,12-Sep-19,50216440,"1,192.87",Elections
Royal Mail Group Ltd,,Electoral Registration,Postal Services,12-Sep-19,50216534,"1,019.26",Elections
Royal Mail Group Ltd,,Electoral Registration,Postal Services,05-Sep-19,50216139,"1,855.94",Elections
Royal Mail Group Ltd,,Electoral Registration,Postal Services,05-Sep-19,50216303,"3,184.52",Elections
Alpha Response Print and Mail  Limited,,Electoral Registration,Postal Services,05-Sep-19,50216370,460,Elections
Royal Mail Group Ltd,,Electoral Registration,Postal Services,19-Sep-19,50216716,"5,582.75",Elections
Royal Mail Group Ltd,,Public Relations,Postal Services,17-Sep-19,50216594,"4,367.26",Corporate Services
Royal Mail Group Ltd,,Public Relations,Postal Services,17-Sep-19,50215418,"2,701.08",Corporate Services
Claranet,,ICT Recharge,Telecommunications,05-Sep-19,50216434,"1,141.87",Information Services
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,10-Sep-19,50216568,"2,399.21",Information Services
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,26-Sep-19,50216869,"1,470.53",Housing Revenue Account
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,03-Sep-19,50216020,"1,342.54",Housing Revenue Account
Softcat,,ICT Recharge,Software,12-Sep-19,50215944,"5,492.16",Information Services
Total Floor Care (Bridgwater) Ltd,,Subscription Rooms - Refurbishment,Construction payments,05-Sep-19,50216264,"4,452.22",Capital Expenditure
NLA Media Access Limited,3003569,Public Relations,Licences,24-Sep-19,50216854,734,Corporate Services
REDACTED,,Homelessness Prevention,Grants,24-Sep-19,50216930,"1,262.76",Homelessness
D E Spencer & Sons (UK) Ltd,,Flood Prevention Projects,Private Contractors,26-Sep-19,50215921,"2,478.25",Flood Defence and Land Drainage
D E Spencer & Sons (UK) Ltd,,Flood Prevention Projects,Private Contractors,26-Sep-19,50215920,"5,861.00",Flood Defence and Land Drainage
5 Valleys Removals,4368033,Communal Areas Maintenance,Multi Service Contract,17-Sep-19,50216676,"1,005.90",Housing Revenue Account
5 Valleys Removals,4368033,Communal Areas Maintenance,Multi Service Contract,26-Sep-19,50217056,180,Housing Revenue Account
5 Valleys Removals,4368033,Communal Areas Maintenance,Multi Service Contract,26-Sep-19,50217056,308.4,Housing Revenue Account
5 Valleys Removals,4368033,Communal Areas Maintenance,Multi Service Contract,17-Sep-19,50216677,"2,350.88",Housing Revenue Account
5 Valleys Removals,4368033,Communal Areas Maintenance,Multi Service Contract,17-Sep-19,50216678,"1,205.40",Housing Revenue Account
Geraldine Jones Freelance Instructor,,The Pulse - Dursley,Leisure Services / Instructor Fees,05-Sep-19,50216406,797.5,Recreation and Sport
Assured Bathing Solutions,,Mandatory Disabled Facilities Grants,Housing private sector grants,03-Sep-19,50216240,"4,227.50",Capital Expenditure
MAAS Design Services,,Mandatory Disabled Facilities Grants,Housing private sector grants,03-Sep-19,50216242,"1,195.65",Capital Expenditure
