Deliverable,EndDate,FirstAddedDate,GeoX,GeoY,HazardousSubstances,Hectares,LastUpdatedDate,MinNetDwellings,NetDwellingsRangeFrom,NetDwellingsRangeTo,Notes,OrganisationLabel,OrganisationURI,OwnershipStatus,PermissionDate,PermissionType,PlanningHistory,PlanningStatus,SiteNameAddress,SiteReference,SiteplanURL,brownfield-land,entity,point,prefix,reference,site-categories
,,18/12/2017,-2.230918,51.742962,,5.05,01/12/2023,,50,60,STROUD|Part of this site could be redeveloped for a mix of housing and employment uses including conversion of mill buildings. This could include medium to high density housing comprising town houses and apartments and the suggested yield is 50 -60 units.,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,https://www.stroud.gov.uk/info/Draft_Plan_2019.pdf#page=81,not permissioned,"Land to the rear of Avocet Business Park, Dudbridge Stroud",BR032,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2306639419518586%2C51.742540694514496%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Land%20to%20the%20rear%20of%20Avocet%20Business%20Park%22%2C%22longitude%22%3A-2.2306639419518586%2C%22latitude%22%3A51.742540694514496%2C%22isIncludeShareUrl%22%3Atrue%7D&level=8,,,,,,
,01/12/2021,18/12/2017,-2.230778,51.726823,,1.09,01/12/2023,,,,"WOODCHESTER|Construction of 54 residential units and outline planning permission for 1,300sqm of commercial floorspace",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,mixed ownership,19/01/2018,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.13/1893/FUL,permissioned,"Rooksmoor Mills, Bath Road Woodchester Stroud",BR033,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2307238519546284%2C51.726840717064576%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Rooksmoor%20Mills%22%2C%22longitude%22%3A-2.2307238519546284%2C%22latitude%22%3A51.726840717064576%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
,01/12/2022,18/12/2017,-2.436169,51.676051,,1.42,01/12/2023,,39,39,ALKINGTON|Mixed use development including up to 39no dwellings and a community shop,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,29/03/2017,reserved matters approval,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.15/1655/OUT|https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.18/0860/REM,permissioned,"Newport Towers Hotel, Newport Berkeley",BR034,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.43574657517553%2C51.67599226615829%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Newport%20Towers%20Hotel%22%2C%22longitude%22%3A-2.43574657517553%2C%22latitude%22%3A51.67599226615829%2C%22isIncludeShareUrl%22%3Atrue%7D&level=9,,,,,,
,,18/12/2017,-2.422867,51.797327,,0.23,01/12/2023,,7,7,ARLINGHAM|Erection of 5no detached and 2no semi-detached dwellings,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,16/05/2005,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.04/1795/FUL,permissioned,"Land at Friday Street, Arlingham",BR035,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.4227967427631936%2C51.797333771072225%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Land%20at%20Friday%20Street%22%2C%22longitude%22%3A-2.4227967427631936%2C%22latitude%22%3A51.797333771072225%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
yes,01/12/2022,18/12/2017,-2.237294,51.807019,,1.59,01/12/2023,,10,10,BROOKTHORPE WITH WHADDON|Lapsed planning permission comprising demolition of 5 detached bungalows and 4 flats and erection of 19 residential dwellings (including detailed proposals for 1no detached and 2no semi-detached dwellings (Phase 1)),Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,28/09/2017,reserved matters approval,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.16/2202/OUT|https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.21/1116/REM,permissioned,"Land at Wynstones Drive, Brookthorpe",BR036,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2369652908531434%2C51.80698469118526%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Land%20at%20Wynstones%20Drive%22%2C%22longitude%22%3A-2.2369652908531434%2C%22latitude%22%3A51.80698469118526%2C%22isIncludeShareUrl%22%3Atrue%7D&level=10,,,,,,
yes,01/12/2021,18/12/2017,-2.242573,51.742273,,0.07,01/12/2023,,8,10,CAINSCROSS|Erection of single building incorporating 3no one-bedroom and 7no two-bedroom flats,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,14/01/2015,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.14/2176/FUL,permissioned,"91 Westward Road, Stroud",BR037,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2425697128241264%2C51.742242386412315%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%2291%20Westward%20Road%22%2C%22longitude%22%3A-2.2425697128241264%2C%22latitude%22%3A51.742242386412315%2C%22isIncludeShareUrl%22%3Atrue%7D&level=13,,,,,,
yes,01/12/2023,18/12/2017,-2.240044,51.743204,,0.08,01/12/2023,,40,44,CAINSCROSS|Notification for prior approval for a proposed change of use of existing office building into 44 individual residential units,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,28/05/2020,other,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.20/0759/P3O|https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.18/2627/FUL,permissioned,"Tricorn House, Westward Road Ebley Stroud",BR038,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2400723168333805%2C51.7432615280494%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Tricorn%20House%22%2C%22longitude%22%3A-2.2400723168333805%2C%22latitude%22%3A51.7432615280494%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
,,18/12/2017,-2.238852,51.742514,,0.11,01/12/2023,,6,6,CAINSCROSS|Erection of 3no pairs of semi-detached dwellings,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,01/09/2015,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.12/1729/FUL,permissioned,"Land adjacent to Kantara, Dudbridge Road",BR039,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2387099745434655%2C51.742458631120655%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Land%20adjacent%20to%20Kantara%22%2C%22longitude%22%3A-2.2387099745434655%2C%22latitude%22%3A51.742458631120655%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
yes,01/12/2019,18/12/2017,-2.350591,51.678981,,0.22,01/12/2023,,,,"DURSLEY|Demolition of existing commercial buildings and erection of ten detached, semi-detached and terraced dwellings",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,21/09/2016,outline planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.16/1232/OUT,permissioned,"18 Woodmancote, Dursley",BR040,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.350668913280823%2C51.678891041641805%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%2218%20Woodmancote%22%2C%22longitude%22%3A-2.350668913280823%2C%22latitude%22%3A51.678891041641805%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
,01/12/2019,18/12/2017,-2.284216,51.812049,,0.38,01/12/2023,,,,HARDWICKE|Erection of 4no detached dwellings and 1no live/work unit including office space,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,21/07/2015,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.15/0937/FUL,permissioned,"Purton Cottage, Bristol Road Hardwicke",BR042,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2840708337606244%2C51.811812683132075%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Purton%20Cottage%22%2C%22longitude%22%3A-2.2840708337606244%2C%22latitude%22%3A51.811812683132075%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
,01/12/2019,18/12/2017,-2.236195,51.680058,,0.03,01/12/2023,,,,HORSLEY|Erection of 5 dwellings,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,13/11/2008,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.11/2255/VAR,permissioned,"Land at The Priory, Priory Fields Horsley",BR043,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.236235934750084%2C51.68003331635375%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Land%20at%20The%20Priory%22%2C%22longitude%22%3A-2.236235934750084%2C%22latitude%22%3A51.68003331635375%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
yes,,18/12/2017,-2.273939,51.736791,,4.85,01/12/2023,,146,146,"KINGS STANLEY|Conversion of Grade I, Grade II and curtilage listed buildings to provide 65no. residential dwellings (comprising a mixture of houses and apartments)and 81 new build dwellings",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,19/12/2011,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.10/0880/FUL,permissioned,"Stanley Mills, Ryeford Kings Stanley",BR044,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2745022542386693%2C51.737462938071644%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Stanley%20Mills%22%2C%22longitude%22%3A-2.2745022542386693%2C%22latitude%22%3A51.737462938071644%2C%22isIncludeShareUrl%22%3Atrue%7D&level=10,,,,,,
yes,01/12/2022,18/12/2017,-2.183277,51.716711,,4.61,01/12/2023,,104,104,"MINCHINHAMPTON|Demolition and clearance of the existing buildings and hardstanding, residential development of up to 104 dwellings",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,17/08/2016,reserved matters approval,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.13/2668/OUT|https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.19/1471/REM,permissioned,"Wimberley Mill, Knapp Lane Brimscombe",BR045,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.177890118992971%2C51.717290617896325%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Wimberley%20Mill%22%2C%22longitude%22%3A-2.177890118992971%2C%22latitude%22%3A51.717290617896325%2C%22isIncludeShareUrl%22%3Atrue%7D&level=10,,,,,,
yes,,18/12/2017,-2.183292,51.716863,,1.48,01/12/2023,,36,36,MINCHINHAMPTON|Erection of 36 houses and flats for people of 50 years of age and over,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,11/10/2005,reserved matters approval,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.05/1393/REM,permissioned,"Dark Mills, Toadsmoor Lane Brimscombe",BR046,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.1831914592685604%2C51.716885145519626%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Dark%20Mills%22%2C%22longitude%22%3A-2.1831914592685604%2C%22latitude%22%3A51.716885145519626%2C%22isIncludeShareUrl%22%3Atrue%7D&level=10,,,,,,
yes,,18/12/2017,-2.220968,51.692504,,1.18,01/12/2023,,9,9,"NAILSWORTH|Part implemented planning permission. 11 units outstanding including change of use of mill building to 2nodwellings, demolition of ancillary buildings and erection of 2no dwellings, 7no new build dwellings.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,12/07/1994,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.14/2347/FUL,permissioned,"Locks Mill, Brewery Lane Nailsworth",BR048,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2210340968873545%2C51.692608689396195%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Locks%20Mill%22%2C%22longitude%22%3A-2.2210340968873545%2C%22latitude%22%3A51.692608689396195%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
yes,01/12/2019,18/12/2017,-2.232979,51.735477,,0.11,01/12/2023,,,,RODBOROUGH|Redevelopment of public house site for 10no dwelling units comprising 7no new dwellings and conversion of former public house into 3no flats,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,17/08/2017,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.17/0503/FUL,permissioned,"Kites'Nest, 106 Bath Road Stroud",BR049,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2331029115255467%2C51.73568232412196%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Kites'Nest%22%2C%22longitude%22%3A-2.2331029115255467%2C%22latitude%22%3A51.73568232412196%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
yes,,18/12/2017,-2.231853,51.738896,,0.17,01/12/2023,,13,13,"RODBOROUGH|Erection of 13 dwellings comprising 6no three-bed and 7no two-bed units in a mix of terraces, back to back flats and a flat over garage",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,29/11/2011,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.11/0846/FUL,permissioned,"Police Station, Dudbridge Hill Stroud",BR050,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.231859112717136%2C51.73892650693014%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Police%20Station%22%2C%22longitude%22%3A-2.231859112717136%2C%22latitude%22%3A51.73892650693014%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
yes,,18/12/2017,-2.23171,51.739301,,0.51,01/12/2023,,14,14,RODBOROUGH|14no dwellings comprising 3no four-bed and 6no three-bed houses and a block of flats containing 1no three-bed and 4no two-bed flats.,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,22/12/2015,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.14/1856/FUL,permissioned,"Land adjoining Stroud Rugby Club , Dudbridge Hill Stroud",BR052,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.231459605409983%2C51.73938251009228%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Land%20Adjoining%20Stroud%20Rugby%20Club%22%2C%22longitude%22%3A-2.231459605409983%2C%22latitude%22%3A51.73938251009228%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
yes,,18/12/2017,-2.292158,51.748094,,1.05,01/12/2023,,45,49,STONEHOUSE|Residential development for 49 units comprising 27no houses and 22no flats,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,24/11/2016,reserved matters approval,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.16/0922/REM|https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.21/1712/VAR,permissioned,"Land at Station Road Bristol Road, Stonehouse",BR053,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.292329043023436%2C51.748371403052964%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Land%20at%20Station%20Road%20%20Bristol%20Road%22%2C%22longitude%22%3A-2.292329043023436%2C%22latitude%22%3A51.748371403052964%2C%22isIncludeShareUrl%22%3Atrue%7D&level=10,,,,,,
,,18/12/2017,-2.207037,51.737081,,0.49,01/12/2023,,24,24,"STROUD|Erection of 24no detached, semi-detached and terraced dwellings",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,27/11/2008,reserved matters approval,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.08/1606/REM,permissioned,"Thompson First Ltd Butterow Hill Bowbridge Stroud,",BR054,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.206530710836153%2C51.736613261237096%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Thompson%20First%20Ltd%20%20Butterow%20Hill%20%20Bowbridge%20%20Stroud%22%2C%22longitude%22%3A-2.206530710836153%2C%22latitude%22%3A51.736613261237096%2C%22isIncludeShareUrl%22%3Atrue%7D&level=10,,,,,,
yes,,18/12/2017,-2.237019,51.749117,,0.12,01/12/2023,,9,11,STROUD|Up to 9 dwellings,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,23/06/2023,outline planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.23/0796/OUT,permissioned,"106 Stratford Road, Stroud",BR055,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2367867188002277%2C51.749138807231894%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22106%20Stratford%20Road%22%2C%22longitude%22%3A-2.2367867188002277%2C%22latitude%22%3A51.749138807231894%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
yes,,18/12/2017,-2.220133,51.744097,,0.36,01/12/2023,,37,47,STROUD|47no dwellings comprising 1 and 2 bedroom apartments,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,owned by a public authority,23/04/2021,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.20/0684/FUL,permissioned,"Land at Bath Place, Cheapside Stroud",BR056,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.220115723121278%2C51.74405541477152%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Land%20At%20Bath%20Place%22%2C%22longitude%22%3A-2.220115723121278%2C%22latitude%22%3A51.74405541477152%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
yes,,18/12/2017,-2.232377,51.745117,,0.07,01/12/2023,,1,9,STROUD|Conversion of 2.5 storey listed building into 9no flats,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,30/03/2017,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.17/0220/FUL,permissioned,"118 Cainscross Road, Stroud",BR057,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2323526053625797%2C51.745098913870656%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22118%20Cainscross%20Road%22%2C%22longitude%22%3A-2.2323526053625797%2C%22latitude%22%3A51.745098913870656%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
,01/12/2019,18/12/2017,-2.216054,51.745175,,0.01,01/12/2023,,,,"STROUD|Change of use of first, second and third floor accommodation from office to form 5no residential units",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,10/11/2016,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.16/0800/FUL,permissioned,"20 High Street, Stroud",BR058,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2160944125061244%2C51.74516250466726%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%2220%20High%20Street%22%2C%22longitude%22%3A-2.2160944125061244%2C%22latitude%22%3A51.74516250466726%2C%22isIncludeShareUrl%22%3Atrue%7D&level=13,,,,,,
,01/12/2019,18/12/2017,-2.216817,51.744283,,0.03,01/12/2023,,,,STROUD|Second floor extension to form 5no one-bed flats,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.14/1368/FUL|https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.18/0184/FUL,not permissioned,"Units 1 to 9, 1 London Road Stroud",BR059,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2168084774864036%2C51.74428810160598%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Units%201%20To%209%22%2C%22longitude%22%3A-2.2168084774864036%2C%22latitude%22%3A51.74428810160598%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
yes,,18/12/2017,-2.181252,51.720517,,0.37,01/12/2023,,11,11,"BRIMSCOMBE & THRUPP|Lapsed planning permission for the demolition of existing buildings, erection of 11no terraced and semi-detached dwellings and an office block",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.13/2377/FUL,not permissioned,"STB Engineering Ltd, Toadsmoor Road Brimscombe Stroud",BR061,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.1809893242403446%2C51.72065778003927%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22STB%20Engineering%20Ltd%22%2C%22longitude%22%3A-2.1809893242403446%2C%22latitude%22%3A51.72065778003927%2C%22isIncludeShareUrl%22%3Atrue%7D&level=10,,,,,,
,,18/12/2017,-2.180618,51.721408,,0.24,01/12/2023,,9,9,BRIMSCOMBE & THRUPP|Partial change of use and replacement of existing buildings to create nine dwellings including home office/ workshop facilities,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,13/10/2009,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.09/0732/FUL,permissioned,"Gussage Mills, Toadsmoor Road Brimscombe Stroud",BR062,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.1803539224836808%2C51.72150558568751%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Gussage%20Mills%22%2C%22longitude%22%3A-2.1803539224836808%2C%22latitude%22%3A51.72150558568751%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
,,18/12/2017,-2.229055,51.724012,,0.63,01/12/2023,,5,10,"WOODCHESTER| Demolition of redundant industrial buildings, erection of 6 no dwellings and conversion of stone building to 4no dwellings",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.15/1237/FUL|https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.15/1236/FUL,not permissioned,"Woodchester Mill, Selsley Road Woodchester",BR063,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2288933733156595%2C51.724126344859265%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Woodchester%20Mill%22%2C%22longitude%22%3A-2.2288933733156595%2C%22latitude%22%3A51.724126344859265%2C%22isIncludeShareUrl%22%3Atrue%7D&level=10,,,,,,
yes,01/12/2020,18/12/2017,-2.233604,51.721818,,0.12,01/12/2023,,,,WOODCHESTER|2no semi-detachedhouses and a terrace of 3no houses,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,owned by a public authority,13/02/2014,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.13/2391/FUL,permissioned,"5 6 7 And 8 Southbank , Woodchester Stroud",BR064,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2334390359520317%2C51.72170292244539%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%225%20%206%20%207%20And%208%20Southbank%22%2C%22longitude%22%3A-2.2334390359520317%2C%22latitude%22%3A51.72170292244539%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
