Transparency Report - Invoices Over �500 for period 202010,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Local Government Information Unit   LGiU,1872218,Policy and Review,Subscriptions,28-Jan-21,50232363,"3,450.00",Corporate Services,,,,,,,,,,,,,
Democracy Technology Ltd,,Youth Work Strategy,Subscriptions,19-Jan-21,50231945,675.00,General Grants,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,19-Jan-21,50231577,984.33,Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,19-Jan-21,50232070,"1,628.47",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,05-Jan-21,50231236,"1,645.12",Housing Benefit Administration,,,,,,,,,,,,,
Unit4 Business World UK User Group,,Accountancy,Subscriptions,12-Jan-21,50231469,500.00,Finance,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,12-Jan-21,50231653,"1,669.75",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,12-Jan-21,50231576,"1,637.85",Housing Benefit Administration,,,,,,,,,,,,,
Gloucestershire County Council,,Land Charges,GCC - Searches,19-Jan-21,50231839,"8,562.24",Local Land Charges,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency Fees,21-Jan-21,50231975,"1,216.00",Environmental Health,,,,,,,,,,,,,
Gloucestershire County Council,,Audit,Partnership Fees,19-Jan-21,50232032,"31,738.25",Finance,,,,,,,,,,,,,
Gloucestershire County Council,,Emergency Management,Service Level Agreements,28-Jan-21,50232257,"1,050.00",Emergency Planning,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
