Transparency Report - Invoices Over �500 for period 201812,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,19-Mar-19,50209120,768.00,Housing Revenue Account,,,,,,,,,,,,,
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,21-Mar-19,50210449,"2,135.00",Open Spaces,,,,,,,,,,,,,
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs,28-Mar-19,50210736,420.00,Housing Revenue Account,,,,,,,,,,,,,
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs,19-Mar-19,50207651,"2,028.00",Housing Revenue Account,,,,,,,,,,,,,
Copse and Loggers,,SH-Dryleaze House,Grounds Maintenance Contract,05-Mar-19,50209741,594.00,Housing Revenue Account,,,,,,,,,,,,,
Maidstone Borough Council,,Public Programmes,Services,05-Mar-19,50209888,595.00,Culture and Heritage,,,,,,,,,,,,,
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",26-Mar-19,50210483,"1,370.00",Housing Revenue Account,,,,,,,,,,,,,
APSE,,Recycling (Multi Service Contract),Professional Training,21-Mar-19,50210454,"1,448.03",Waste Collection,,,,,,,,,,,,,
Ilec Limited,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,12-Mar-19,50209903,"1,185.60",Recreation and Sport,,,,,,,,,,,,,
Ilec Limited,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,12-Mar-19,50209904,850.00,Recreation and Sport,,,,,,,,,,,,,
Ilec Limited,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,12-Mar-19,50209905,980.00,Recreation and Sport,,,,,,,,,,,,,
Ilec Limited,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,19-Mar-19,50210204,"2,344.55",Recreation and Sport,,,,,,,,,,,,,
Redhand,,Stroud and Dursley CCTV,"Repairs, Alterations and Maintenance of Buildings",19-Mar-19,50210428,900.00,Community Safety,,,,,,,,,,,,,
Farmington Builders Ltd,,Mandatory Disabled Facilities Grants,Housing private sector grants,05-Mar-19,50209785,"3,116.00",Capital Expenditure,,,,,,,,,,,,,
Chris Francis Contractors Ltd,,Canal,Miscellaneous fees & expenses,21-Mar-19,50210536,"4,909.00",Capital Expenditure,,,,,,,,,,,,,
Dell Computer Corporation Ltd,2081369,ICT Recharge,Hardware,05-Mar-19,50209884,816.79,Information Services,,,,,,,,,,,,,
Chubb Fire  & Security,,Payments in Advance - General Fund,Payments In Advance,05-Mar-19,50209589,"2,545.99",Balance Sheet,,,,,,,,,,,,,
JNE Security,,Neighbourhood Wardens,Equipment Purchase,26-Mar-19,50210737,"1,300.00",Community Safety,,,,,,,,,,,,,
CIPFA Business Limited,2376684,Legal Services,Subscriptions,05-Mar-19,50209313,457.50,Legal Services,,,,,,,,,,,,,
CIPFA Business Limited,2376684,Accountancy,Subscriptions,05-Mar-19,50209313,457.50,Finance,,,,,,,,,,,,,
Willans LLP Solicitors,OC334485,Tourism,Consultants Fees,26-Mar-19,50208668,"1,332.00",Tourism,,,,,,,,,,,,,
Unique Gravity Client Account,,Sub Rooms - Promotions,Services,26-Mar-19,50210721,"2,820.05",Culture and Heritage,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,05-Mar-19,50209726,750.00,Homelessness,,,,,,,,,,,,,
Q Consulting,,Tenancy Management Team,Consultants Fees,28-Mar-19,50210369,"2,250.00",Housing Revenue Account,,,,,,,,,,,,,
Advanced Legal Solutions Limited,01738381,Legal Services,Software,14-Mar-19,50207296,"3,154.60",Legal Services,,,,,,,,,,,,,
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,05-Mar-19,50209683,731.86,Recreation and Sport,,,,,,,,,,,,,
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,28-Mar-19,50210864,648.55,Recreation and Sport,,,,,,,,,,,,,
Water Plus Limited,,Ebley Mill,Water Services - Metered,26-Mar-19,50210378,580.28,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,26-Mar-19,50210823,"1,175.64",Recreation and Sport,,,,,,,,,,,,,
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,19-Mar-19,50210366,"1,300.33",Recreation and Sport,,,,,,,,,,,,,
Richard Lupo,,Planning Strategy,Consultants Fees,28-Mar-19,50210915,"1,850.00",Planning Policy,,,,,,,,,,,,,
Muntons Traditional Plant Supports Ltd,,Museum Walled Garden,Equipment Purchase,19-Mar-19,50210498,"1,679.21",Culture and Heritage,,,,,,,,,,,,,
D B Roofing,,Private Sector Housing Loans Scheme,Housing private sector grants,05-Mar-19,50209787,"8,409.80",Capital Expenditure,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,12-Mar-19,50210084,870.61,Housing Revenue Account,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,12-Mar-19,50210224,870.61,Housing Revenue Account,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,05-Mar-19,50209731,870.61,Housing Revenue Account,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Planned / Cyclical Maintenance Works,Agency / Contracted Staff,26-Mar-19,50210786,870.61,Housing Revenue Account,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,19-Mar-19,50210496,870.61,Housing Revenue Account,,,,,,,,,,,,,
Michael Broussine,,Systems Team,Professional Training,14-Mar-19,50209942,750.00,Housing Revenue Account,,,,,,,,,,,,,
Michael Broussine,,Council Tax,Subscriptions,26-Mar-19,50210814,750.00,Local Tax Collection,,,,,,,,,,,,,
Michael Broussine,,Emergency Management,Other Courses & Seminars,26-Mar-19,50210814,750.00,Emergency Planning,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,07-Mar-19,50209975,540.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,07-Mar-19,50209977,720.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Mar-19,50210554,540.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Mar-19,50210555,540.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,07-Mar-19,50209972,540.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,07-Mar-19,50209973,540.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Mar-19,50210507,540.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Mar-19,50210556,540.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Mar-19,50210557,540.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Mar-19,50210558,540.00,Homelessness,,,,,,,,,,,,,
TV Licensing,,SH-Grove Park Rd,Licences,12-Mar-19,50210026,150.50,Housing Revenue Account,,,,,,,,,,,,,
TV Licensing,,SH-Hazlewood,Licences,12-Mar-19,50210026,150.50,Housing Revenue Account,,,,,,,,,,,,,
TV Licensing,,SH-Vizard Close,Licences,12-Mar-19,50210026,150.50,Housing Revenue Account,,,,,,,,,,,,,
TV Licensing,,SH-Burdett House,Licences,12-Mar-19,50210026,150.50,Housing Revenue Account,,,,,,,,,,,,,
TV Licensing,,SH-Ashcroft House,Licences,12-Mar-19,50210026,150.50,Housing Revenue Account,,,,,,,,,,,,,
TV Licensing,,SH-The Beeches,Licences,19-Mar-19,50210324,150.50,Housing Revenue Account,,,,,,,,,,,,,
TV Licensing,,SH-Hazlewood,Licences,19-Mar-19,50210324,150.50,Housing Revenue Account,,,,,,,,,,,,,
TV Licensing,,SH-Jenner Court,Licences,19-Mar-19,50210324,150.50,Housing Revenue Account,,,,,,,,,,,,,
TV Licensing,,SH-Willow Rd,Licences,19-Mar-19,50210324,150.50,Housing Revenue Account,,,,,,,,,,,,,
Haymarket Media Group Limited,267189,Planning Strategy,Subscriptions,05-Mar-19,50209867,"2,000.00",Planning Policy,,,,,,,,,,,,,
Suzohapp (UK) Limited,,Cashiers,Software,28-Mar-19,50210890,"1,836.00",Corporate Services,,,,,,,,,,,,,
The Speech House Hotel,,Youth Work Strategy,Course Costs,05-Mar-19,50209852,"3,680.00",General Grants,,,,,,,,,,,,,
Alertacall Ltd,,Sheltered Housing Landlord Summary,Services,12-Mar-19,50209935,"19,028.10",Housing Revenue Account,,,,,,,,,,,,,
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",12-Mar-19,50210167,"4,264.02",Housing Revenue Account,,,,,,,,,,,,,
BT Redcare,,Stroud and Dursley CCTV,Equipment Purchase,12-Mar-19,50210138,"12,693.10",Community Safety,,,,,,,,,,,,,
Haven Power Ltd,,Public Conveniences,Electricity,12-Mar-19,50209538,42.00,Environmental Health,,,,,,,,,,,,,
Haven Power Ltd,,Multi Storey Car Park,Electricity,12-Mar-19,50209538,613.25,Multi Storey Car Park,,,,,,,,,,,,,
Mitie Property Services (UK) Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",12-Mar-19,50210127,"20,386.08",Housing Revenue Account,,,,,,,,,,,,,
P & R Heating Ltd,04709692,Ebley Mill,Responsive Maintenance - Corporate Budget,05-Mar-19,50209543,989.30,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,05-Mar-19,50209143,"61,263.07",Waste Collection,,,,,,,,,,,,,
Lagom Associates Ltd,,Accountancy,Consultants Fees,05-Mar-19,50209878,"5,000.00",Finance,,,,,,,,,,,,,
Lagom Associates Ltd,,Accountancy,Consultants Fees,05-Mar-19,50209879,"5,000.00",Finance,,,,,,,,,,,,,
Lagom Associates Ltd,,Accountancy,Consultants Fees,05-Mar-19,50209880,"3,000.00",Finance,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,05-Mar-19,50209740,797.14,Homelessness,,,,,,,,,,,,,
Nailsworth Garden Machinery,,Sheltered Housing Landlord Summary,Equipment Purchase,19-Mar-19,50210328,832.50,Housing Revenue Account,,,,,,,,,,,,,
Neopost Limited,,Systems Team,Services,19-Mar-19,50209936,"1,408.00",Housing Revenue Account,,,,,,,,,,,,,
Haven Power Ltd,,Museum in the Park,Electricity,26-Mar-19,50210680,634.95,Culture and Heritage,,,,,,,,,,,,,
Bell Decorating Group U.K.,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",26-Mar-19,50209484,"51,495.67",Housing Revenue Account,,,,,,,,,,,,,
Idox Software Ltd,2933889,ICT Recharge,Software,05-Mar-19,50209853,"84,160.10",Information Services,,,,,,,,,,,,,
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,14-Mar-19,50210212,"1,286.99",Housing Revenue Account,,,,,,,,,,,,,
Marston's PLC,.,Inventories - Bar Stock,Inventories,26-Mar-19,50210713,882.35,Balance Sheet,,,,,,,,,,,,,
REDACTED,3830608,Energy Efficiency,Grants,07-Mar-19,50209968,"10,000.00",Private Sector Housing Renewal,,,,,,,,,,,,,
Severn Wye Energy Agency Ltd,3830608,Energy Efficiency,Services,07-Mar-19,50209969,"3,500.00",Private Sector Housing Renewal,,,,,,,,,,,,,
Computerised & Digital Security Systems Ltd,,Stroud and Dursley CCTV,Equipment Maintenance,07-Mar-19,50209416,"1,325.00",Community Safety,,,,,,,,,,,,,
MRNI Research LTD Trading as Future Focus Research,,Resident Involvement,Services,19-Mar-19,50210444,"3,000.00",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Human Resources,Agency / Contracted Staff,19-Mar-19,50210136,229.84,Human Resources,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,19-Mar-19,50210136,955.20,Housing Revenue Account,,,,,,,,,,,,,
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,21-Mar-19,50210354,"1,573.69",Waste Collection,,,,,,,,,,,,,
Thomson Reuters (Professional) UK Ltd,,Legal Services,Publications,21-Mar-19,50210546,"10,600.00",Legal Services,,,,,,,,,,,,,
NRH Motors Ltd,,Neighbourhood Wardens,Vehicles - Servicing/MOT,12-Mar-19,50210077,50.00,Community Safety,,,,,,,,,,,,,
NRH Motors Ltd,,Neighbourhood Wardens,Vehicles - Servicing/MOT,12-Mar-19,50210077,532.60,Community Safety,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,12-Mar-19,50210034,"1,519.92",Recreation and Sport,,,,,,,,,,,,,
Haven Power Ltd,,Brunel Mall,Electricity,12-Mar-19,50209538,184.82,Economic Development,,,,,,,,,,,,,
Hankinson Duckett Associates,,Development Control,Consultants Fees,05-Mar-19,50209644,"3,150.00",Development Control,,,,,,,,,,,,,
Gloucestershire LGPS,,Subscription Rooms,Consultants Fees,05-Mar-19,50209356,"2,090.00",Culture and Heritage,,,,,,,,,,,,,
Newsquest Media Group,,The Pulse - Dursley,Marketing,19-Mar-19,50210327,600.00,Recreation and Sport,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,14-Mar-19,50210169,"1,519.92",Recreation and Sport,,,,,,,,,,,,,
Haven Power Ltd,,Subscription Rooms,Electricity,26-Mar-19,50210679,"1,111.37",Culture and Heritage,,,,,,,,,,,,,
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,28-Mar-19,50211005,"2,565.88",Balance Sheet,,,,,,,,,,,,,
Footprint Design,,Street Cleansing,Consultants Fees,07-Mar-19,50209902,"1,100.00",Street Cleansing,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Mar-19,50210455,719.88,Homelessness,,,,,,,,,,,,,
Bell Decorating Group U.K.,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",26-Mar-19,50209507,"42,744.91",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,26-Mar-19,50210572,331.65,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,26-Mar-19,50210572,"1,178.08",Housing Revenue Account,,,,,,,,,,,,,
Mr M A Bigham,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",26-Mar-19,50210552,526.88,Housing Revenue Account,,,,,,,,,,,,,
The Conflict training Company,,Systems Team,Other Courses & Seminars,28-Mar-19,50210847,895.00,Housing Revenue Account,,,,,,,,,,,,,
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,28-Mar-19,50210772,"1,236.84",Housing Revenue Account,,,,,,,,,,,,,
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,28-Mar-19,50210805,"2,212.55",Information Services,,,,,,,,,,,,,
National Express Ltd,,Tourist Information Centre - Stock Account,Ticket Reimbursement,12-Mar-19,50209925,"1,301.39",Tourism,,,,,,,,,,,,,
P & R Heating Ltd,04709692,Stratford Park,Responsive Maintenance - Corporate Budget,12-Mar-19,50209908,873.12,Open Spaces,,,,,,,,,,,,,
Alfram Ltd,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,05-Mar-19,50209810,"2,060.00",Recreation and Sport,,,,,,,,,,,,,
A1 Maintenance (Stroud) Ltd,,Industrial Units - Phase 4,"Repairs, Alterations and Maintenance of Buildings",19-Mar-19,50210335,445.70,Economic Development,,,,,,,,,,,,,
Socitm Ltd,04396808,ICT Delivery Manager,Hardware,14-Mar-19,50209967,"15,125.00",Information Services,,,,,,,,,,,,,
Univar Ltd,,The Pulse - Dursley,Cleaning Materials,26-Mar-19,50210821,"1,777.58",Recreation and Sport,,,,,,,,,,,,,
Lovell,2387333,Woolaways-Leonard Stanley (New Build),Construction payments,28-Mar-19,50211004,"83,572.05",Housing Revenue Account,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Payments in Advance - General Fund,Payments In Advance,21-Mar-19,50210259,"1,920.00",Balance Sheet,,,,,,,,,,,,,
Valuation Office Agency (HMRC),,Development Control,Consultants Fees,26-Mar-19,50210000,588.10,Development Control,,,,,,,,,,,,,
ASG,,Multi Storey Car Park,Planned Maintenance - Corporate Budget,28-Mar-19,50210888,"2,086.00",Multi Storey Car Park,,,,,,,,,,,,,
Comensura Ltd,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,05-Mar-19,50209772,"2,229.00",Legal Services,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,05-Mar-19,50209772,"2,356.16",Housing Revenue Account,,,,,,,,,,,,,
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,14-Mar-19,50210267,"39,307.91",Waste Collection,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,14-Mar-19,50209971,"7,035.00",Homelessness,,,,,,,,,,,,,
Haven Power Ltd,,Ebley Mill,Electricity,26-Mar-19,50210690,"5,697.58",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Bell Decorating Group U.K.,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",26-Mar-19,50209506,"(51,495.67)",Housing Revenue Account,,,,,,,,,,,,,
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",28-Mar-19,50210975,"1,122.59",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,28-Mar-19,50210866,490.97,Housing Revenue Account,,,,,,,,,,,,,
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,19-Mar-19,50210255,"5,508.75",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Human Resources,Agency / Contracted Staff,19-Mar-19,50210305,378.56,Human Resources,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,19-Mar-19,50210305,"1,178.08",Housing Revenue Account,,,,,,,,,,,,,
Wilkin Chapman LLP,,Head of Legal Services & Monitoring Officer,Consultants Fees,19-Mar-19,50210272,430.00,Legal Services,,,,,,,,,,,,,
P & R Heating Ltd,04709692,Ebley Mill,Responsive Maintenance - Corporate Budget,12-Mar-19,50209547,"1,187.61",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Museum in the Park,Equipment Purchase,21-Mar-19,50210258,"4,999.00",Culture and Heritage,,,,,,,,,,,,,
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",21-Mar-19,50210584,"2,588.25",Housing Revenue Account,,,,,,,,,,,,,
ParkRun Limited,,Generation Games,Leisure Services / Instructor Fees,26-Mar-19,50210734,825.00,Recreation and Sport,,,,,,,,,,,,,
ParkRun Limited,,On Target,Leisure Services / Instructor Fees,26-Mar-19,50210734,"1,675.00",Recreation and Sport,,,,,,,,,,,,,
Haven Power Ltd,,Public Conveniences,Electricity,02-Apr-19,50210681,35.55,Environmental Health,,,,,,,,,,,,,
Haven Power Ltd,,Multi Storey Car Park,Electricity,02-Apr-19,50210681,519.02,Multi Storey Car Park,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,04-Apr-19,50210489,733.08,Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,26-Mar-19,50210572,978.63,Housing Revenue Account,,,,,,,,,,,,,
Upbeat Management Ltd,07394558,Sub Rooms - Promotions,Services,28-Mar-19,50211037,"2,000.00",Culture and Heritage,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,05-Mar-19,50209772,490.97,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,05-Mar-19,50209772,827.54,Information Services,,,,,,,,,,,,,
Valuation Office Agency (HMRC),,Development Control,Consultants Fees,19-Mar-19,50210448,875.00,Development Control,,,,,,,,,,,,,
Haven Power Ltd,,The Pulse - Dursley,Electricity,26-Mar-19,50210682,"3,445.15",Recreation and Sport,,,,,,,,,,,,,
Jane James,,Tenancy Management Team,Consultants Fees,26-Mar-19,50210600,615.00,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,28-Mar-19,50210866,"1,546.58",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,28-Mar-19,50210866,922.89,Information Services,,,,,,,,,,,,,
DJP Consulting Engineers Limited,7993441,Building Control,Consultants Fees,21-Mar-19,50210390,"1,560.00",Building Control,,,,,,,,,,,,,
The Helping Hand Company,,Street Cleansing,Equipment Purchase,26-Mar-19,50210816,994.30,Street Cleansing,,,,,,,,,,,,,
Haven Power Ltd,,Brunel Mall,Electricity,02-Apr-19,50210681,156.42,Economic Development,,,,,,,,,,,,,
Due North Ltd,,Infrastructure Team,Software,05-Mar-19,50209857,"3,154.00",Information Services,,,,,,,,,,,,,
CareTower,,Infrastructure Team,Software,05-Mar-19,50209855,"19,800.00",Information Services,,,,,,,,,,,,,
Lex Autolease Limited,1090741,Dog Warden Service,Contract Hire and Operating Leases,19-Mar-19,50210223,472.04,Environmental Health,,,,,,,,,,,,,
Claranet,,Infrastructure Team,Telecommunications,14-Mar-19,50210222,"1,141.87",Information Services,,,,,,,,,,,,,
Childs and Sulzmann Ltd,,The Pulse - Dursley,Miscellaneous Expenses,26-Mar-19,50210825,"3,450.00",Recreation and Sport,,,,,,,,,,,,,
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,28-Mar-19,50210898,"3,500.00",Recreation and Sport,,,,,,,,,,,,,
Jan Ayers,,Sub Rooms - Hirers Events,Ticket Reimbursement,26-Mar-19,50210693,"3,450.49",Culture and Heritage,,,,,,,,,,,,,
EESI Ltd,,Infrastructure Team,Hardware,26-Mar-19,50210731,576.00,Information Services,,,,,,,,,,,,,
Newsquest Media Group,,Council Tax,Advertising - Statutory Notices,26-Mar-19,50210834,464.00,Local Tax Collection,,,,,,,,,,,,,
Rund Partnership Ltd,,Woolaways-Leonard Stanley (New Build),Professional fees,28-Mar-19,50211017,"2,295.00",Housing Revenue Account,,,,,,,,,,,,,
Carole Conde,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",26-Mar-19,50210839,972.47,Culture and Heritage,,,,,,,,,,,,,
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,26-Mar-19,50210563,"2,353.18",Information Services,,,,,,,,,,,,,
South West Councils,,Human Resources,Subscriptions,12-Mar-19,50209966,850.00,Human Resources,,,,,,,,,,,,,
Marston's PLC,.,Inventories - Bar Stock,Inventories,05-Mar-19,50209837,782.29,Balance Sheet,,,,,,,,,,,,,
Stroud Valleys Canal Company,6860375,Canal,Miscellaneous fees & expenses,19-Mar-19,50210298,"1,800.00",Capital Expenditure,,,,,,,,,,,,,
Rickard Interiors Ltd,04580186,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",26-Mar-19,50210832,"5,970.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
SE Commercial Ltd,,Cornhill Market,Rents,28-Mar-19,50210934,"10,000.00",Economic Development,,,,,,,,,,,,,
Local Government Association,,Accountancy,Course Costs,28-Mar-19,50209495,"1,200.00",Finance,,,,,,,,,,,,,
SBS Group,,Subscription Rooms - Refurbishment,Construction payments,21-Mar-19,50210547,"60,095.05",Capital Expenditure,,,,,,,,,,,,,
The Waterfront Conference Company Ltd,,Community Infrastructure Levy (CIL),Other Courses & Seminars,21-Mar-19,50210549,423.30,Economic Development,,,,,,,,,,,,,
Novar Systems Ltd (Honeywell),,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",26-Mar-19,50210842,418.90,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
CIPFA,231060,Accountancy,Subscriptions,26-Mar-19,50210634,"4,470.00",Finance,,,,,,,,,,,,,
Francesca Chalk,,Museum in the Park,Printing & Graphics - External,29-Mar-19,50211069,750.00,Culture and Heritage,,,,,,,,,,,,,
Carpet Hotline Superstore Ltd,348030,SH-Burdett House,Equipment Purchase,14-Mar-19,50210190,567.00,Housing Revenue Account,,,,,,,,,,,,,
Gloucestershire County Council,,Building Safer Communities-Revenue,Course Costs,05-Mar-19,50209729,"4,870.00",Community Safety,,,,,,,,,,,,,
Gloucestershire County Council,,Land Charges,GCC - Searches,07-Mar-19,50210004,"3,600.00",Local Land Charges,,,,,,,,,,,,,
Gloucestershire County Council,,Land Charges,GCC - Searches,07-Mar-19,50210005,760.00,Local Land Charges,,,,,,,,,,,,,
Ash & Co CS LLP,OC326084,Ebley Mill,Marketing,29-Mar-19,50210973,185.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Pitney Bowes Software Europe Ltd,,Community Services,Software,19-Mar-19,50210438,"15,060.68",Service Management,,,,,,,,,,,,,
British Gas Business,,SH-Broadfield House,Gas,19-Mar-19,50210251,"1,115.44",Housing Revenue Account,,,,,,,,,,,,,
DHL Parcel UK Limited,,Systems Team,Postal Services,19-Mar-19,50210361,"2,105.41",Housing Revenue Account,,,,,,,,,,,,,
Vodafone Limited,1471587,Infrastructure Team,Telecommunications,12-Mar-19,50210040,"3,378.75",Information Services,,,,,,,,,,,,,
Chipside Limited,04049461,Car Park - Painswick,Software,26-Mar-19,50210791,7.45,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Car Park - London Road,Software,26-Mar-19,50210791,69.50,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Car Park - Church Street,Software,26-Mar-19,50210791,105.18,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Car Park - Cheapside,Software,26-Mar-19,50210791,179.05,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Multi Storey Car Park,Software,26-Mar-19,50210791,79.12,Multi Storey Car Park,,,,,,,,,,,,,
Chipside Limited,04049461,Car Park - Rowcroft,Software,26-Mar-19,50210791,25.62,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Car Park - Parliament Street,Software,26-Mar-19,50210791,92.32,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Software,26-Mar-19,50210791,14.70,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Car Park - Stonehouse,Software,26-Mar-19,50210791,21.17,Off-Street Parking,,,,,,,,,,,,,
REDACTED,,Planning Strategy,Grants,19-Mar-19,50210450,"110,000.00",Planning Policy,,,,,,,,,,,,,
ImpartLinks Limited,4120163,Responsive Maintenance,Consultants Fees,21-Mar-19,50210394,"3,259.60",Housing Revenue Account,,,,,,,,,,,,,
ImpartLinks Limited,4120163,Responsive Maintenance,Consultants Fees,28-Mar-19,50210936,"4,737.80",Housing Revenue Account,,,,,,,,,,,,,
Frocester Electrical Ltd,,Ebley Mill,Energy Efficiency,26-Mar-19,50210828,"3,468.50",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Frocester Electrical Ltd,,Ebley Mill,Equipment Purchase,29-Mar-19,50210752,"1,115.96",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Frocester Electrical Ltd,,Catering,"Repairs, Alterations and Maintenance of Buildings",26-Mar-19,50210829,"2,130.59",Corporate Services,,,,,,,,,,,,,
