Transparency Report - Invoices Over �500 for period 202107,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Tenancy Management Team,Consultants Fees,21-Oct-21,50241000,480.00,Housing Revenue Account,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Tenancy Management Team,Consultants Fees,21-Oct-21,50241001,480.00,Housing Revenue Account,,,,,,,,,,,,,
Bonner and Hindley Marketing & PR Ltd,,Museum in the Park,Consultants Fees,05-Oct-21,50240295,"1,800.00",Culture and Heritage,,,,,,,,,,,,,
AVC Wise Ltd,11406613,Accountancy,Consultants Fees,07-Oct-21,50240350,499.12,Finance,,,,,,,,,,,,,
DHUD Ltd,,Planning Strategy,Consultants Fees,07-Oct-21,50240388,"4,129.50",Planning Policy,,,,,,,,,,,,,
Zellis UK Ltd,1587537,Payroll,Consultants Fees,12-Oct-21,50240573,"8,750.00",Finance,,,,,,,,,,,,,
Zellis UK Ltd,1587537,Payroll,Consultants Fees,12-Oct-21,50240571,912.00,Finance,,,,,,,,,,,,,
Tewkesbury Borough Council,,Planning Appeal Costs,Legal Services,12-Oct-21,50240424,"1,850.00",Development Control,,,,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,07-Oct-21,50240448,500.00,Recreation and Sport,,,,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,07-Oct-21,50240449,"1,100.00",Recreation and Sport,,,,,,,,,,,,,
DHL Parcel UK Limited,,Careline Services,Postal Services,07-Oct-21,50240021,8.83,Community Safety,,,,,,,,,,,,,
DHL Parcel UK Limited,,Council Tax,Postal Services,12-Oct-21,50240360,437.68,Local Tax Collection,,,,,,,,,,,,,
Royal Mail Group Ltd,,Electoral Registration,Postal Services,05-Oct-21,50240143,"1,060.48",Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,Electoral Registration,Postal Services,12-Oct-21,50240417,"1,719.43",Elections,,,,,,,,,,,,,
PPL PRS Ltd,,The Pulse - Dursley,Licences,05-Oct-21,50240322,"5,197.50",Recreation and Sport,,,,,,,,,,,,,
REDACTED,676300,Homelessness Prevention,Grants,12-Oct-21,50240579,785.00,Homelessness,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,26-Oct-21,50241189,"1,027.00",Homelessness,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,19-Oct-21,50240892,"1,990.00",Homelessness,,,,,,,,,,,,,
Midland Forestry Limited,,Stratford Park,Tree Surgeon,12-Oct-21,50240345,860.00,Open Spaces,,,,,,,,,,,,,
Cyclescheme Limited,5363678,Long Term Debtors - Cycle to Work Scheme,Long Term Debtors - Cycle to Work Scheme,12-Oct-21,50240253,"4,583.33",Balance Sheet,,,,,,,,,,,,,
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,07-Oct-21,50240384,"2,989.86",Balance Sheet,,,,,,,,,,,,,
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,07-Oct-21,50240386,"4,224.53",Balance Sheet,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
