Transparency Report - Invoices Over �500 for period 201901,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Get it Sorted Ltd,,Recycling (Multi Service Contract),Printing & Graphics - External,16-Apr-19,50211556,960.00,Waste Collection
Frocester Electrical Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,16-Apr-19,50211554,750.00,Property man't / office accom - Office accommodati
Experian Limited,,Accountancy,Software,25-Apr-19,50211623,"1,195.00",Finance
Experian Limited,,Accountancy,Software,25-Apr-19,50211939,"11,378.26",Finance
Water Plus Limited,,Public Conveniences,Water Services - Metered,30-Apr-19,50212115,618.01,Environmental Health
Forest of Dean District Council,,Allocations (Customer Services),Software,18-Apr-19,50211633,"12,000.00",Housing Revenue Account
Abbey Business Interiors,,Emergency Management,Equipment Purchase,16-Apr-19,50211546,"3,680.00",Emergency Planning
Frontline Communication,,Community Sport/Health Initiatives,Marketing,16-Apr-19,50211555,960.00,Recreation and Sport
Bruton Knowles,,Right to Buy Administration,Consultants Fees,16-Apr-19,50211667,"10,000.00",Housing Revenue Account
We are Alias Limited,,The Pulse - Dursley,Marketing,16-Apr-19,50211586,848.00,Recreation and Sport
We are Alias Limited,,The Pulse - Dursley,Marketing,16-Apr-19,50211587,"1,000.00",Recreation and Sport
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,30-Apr-19,50211497,"1,660.83",Housing Revenue Account
REDACTED,.,Grants to Voluntary Organisations,Grants,30-Apr-19,50211914,"2,500.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,30-Apr-19,50211989,750.00,General Grants
REDACTED,.,Grants to Voluntary Organisations,Grants,30-Apr-19,50211990,"2,000.00",General Grants
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,04-Apr-19,50210972,624.00,Housing Revenue Account
REDACTED,,Grants to Voluntary Organisations,Grants,30-Apr-19,50211956,"1,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,30-Apr-19,50211983,"1,000.00",General Grants
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,25-Apr-19,50211694,48.00,Environmental Health
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,25-Apr-19,50211694,176.00,Environmental Health
North East Regional Employers Organisation,.,The Pulse - Dursley,Services,25-Apr-19,50211694,88.00,Recreation and Sport
Vodafone Limited,1471587,ICT Recharge,Telecommunications,11-Apr-19,50211387,"3,378.75",Information Services
Phillex Electrical Solutions,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",23-Apr-19,50211588,440.00,Culture and Heritage
National Express Ltd,,Tourist Information Centre - Stock Account,Ticket Reimbursement,18-Apr-19,50211788,620.27,Tourism
Claranet,,ICT Recharge,Telecommunications,11-Apr-19,50211385,"2,733.06",Information Services
First Greater Western Ltd,,Car Park - Cheapside,Rents,11-Apr-19,50211461,"13,956.88",Off-Street Parking
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,09-Apr-19,50210965,"1,169.88",Off-Street Parking
SLM Ltd (Stratford Park LC),,Skills for Stroud,Premises Hire,09-Apr-19,50210983,"3,416.66",Corporate Services
Creative Consortium,,Museum in the Park,Printing & Graphics - External,16-Apr-19,50211669,"1,160.00",Culture and Heritage
Creative Consortium,,Museum in the Park,Printing & Graphics - External,16-Apr-19,50211669,60.00,Culture and Heritage
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Rents,16-Apr-19,50211578,"2,125.00",Culture and Heritage
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",16-Apr-19,50211575,650.00,Property man't / office accom - Office accommodati
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,30-Apr-19,50211497,981.93,Housing Revenue Account
HD Consulting,,Museum in the Park,Consultants Fees,30-Apr-19,50212190,"1,800.70",Culture and Heritage
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,30-Apr-19,50212006,"12,570.56",Balance Sheet
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,30-Apr-19,50212006,70.00,Balance Sheet
Pelsis Ltd,,Pest Control,Equipment Purchase,04-Apr-19,50210938,552.00,Environmental Health
North East Regional Employers Organisation,.,The Pulse - Dursley,Services,25-Apr-19,50211694,24.00,Recreation and Sport
North East Regional Employers Organisation,.,Neighbourhood Wardens,Services,25-Apr-19,50211694,132.00,Community Safety
North East Regional Employers Organisation,.,Neighbourhood Wardens,Services,25-Apr-19,50211694,36.00,Community Safety
REDACTED,,Grants to Voluntary Organisations,Grants,30-Apr-19,50211921,750.00,General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,30-Apr-19,50211985,750.00,General Grants
REDACTED,07454426,Grants to Voluntary Organisations,Grants,30-Apr-19,50212001,"2,250.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,30-Apr-19,50212002,"10,000.00",General Grants
Comensura Ltd,,Development Control,Agency / Contracted Staff,30-Apr-19,50211216,361.76,Development Control
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,30-Apr-19,50211216,"1,333.99",Information Services
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,30-Apr-19,50211216,"1,612.03",Housing Revenue Account
REDACTED,3181755,Housing Strategy,Grants,30-Apr-19,50212146,"4,000.00",Housing Strategy
REDACTED,,Grants to Voluntary Organisations,Grants,30-Apr-19,50211977,"1,000.00",General Grants
Lex Autolease Limited,1090741,Dog Warden Service,Contract Hire and Operating Leases,09-Apr-19,50211403,472.04,Environmental Health
Dan Burner,,Sub Rooms - Hirers Events,Ticket Reimbursement,16-Apr-19,50211568,"1,324.65",Culture and Heritage
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,30-Apr-19,50211894,514.65,Recreation and Sport
Water2business Ltd,08518831,SH-Dryleaze House,Water Services - Metered,11-Apr-19,50211361,"1,227.25",Housing Revenue Account
Ilec Limited,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,23-Apr-19,50211692,804.75,Recreation and Sport
Forest of Dean District Council,,Allocations (Customer Services),Software,30-Apr-19,50211970,"2,050.00",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,04-Apr-19,50211129,497.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,04-Apr-19,50211130,490.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,04-Apr-19,50211131,497.00,Homelessness
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,04-Apr-19,50211222,881.63,Housing Revenue Account
Assured Bathing Solutions,,Mandatory Disabled Facilities Grants,Housing private sector grants,04-Apr-19,50211103,769.55,Capital Expenditure
TMR Electrical Services Ltd,,Museum in the Park,Responsive Maintenance - Corporate Budget,23-Apr-19,50211758,740.00,Culture and Heritage
TMR Electrical Services Ltd,,Museum in the Park,Responsive Maintenance - Corporate Budget,23-Apr-19,50211758,456.47,Culture and Heritage
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,23-Apr-19,50211757,"4,905.00",Housing Revenue Account
Wotton-Under-Edge Town Council,,Tourist Information Centre,Contributions,18-Apr-19,50211524,"2,000.00",Tourism
REDACTED,REDACTED,Homelessness,Services,30-Apr-19,50211965,497.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,30-Apr-19,50211966,742.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,30-Apr-19,50211967,581.00,Homelessness
North East Regional Employers Organisation,.,Housing Asset Management,Services,25-Apr-19,50211694,44.00,Housing Revenue Account
North East Regional Employers Organisation,.,Housing Asset Management,Services,25-Apr-19,50211694,12.00,Housing Revenue Account
Berkeley Town Council,,Tourist Information Centre,Contributions,30-Apr-19,50211518,"2,000.00",Tourism
Gloucester Locksmiths Ltd,,Ebley Mill,Equipment Purchase,04-Apr-19,50208427,612.36,Property man't / office accom - Office accommodati
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,04-Apr-19,50211202,808.63,Environmental Health
L Coward & Sons Ltd,,Mandatory Disabled Facilities Grants,Housing private sector grants,04-Apr-19,50211102,"5,919.60",Capital Expenditure
REDACTED,REDACTED,Homelessness,Services,04-Apr-19,50211132,581.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,04-Apr-19,50211133,742.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,18-Apr-19,50211760,960.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,30-Apr-19,50212154,"5,655.00",Homelessness
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",16-Apr-19,50211575,750.00,Property man't / office accom - Office accommodati
Environment Agency,,Ebley Mill,Water Services - Metered,16-Apr-19,50211359,718.00,Property man't / office accom - Office accommodati
G4S Cash Solutions (UK) Limited,354883,Cashiers,Security Services,30-Apr-19,50211894,"1,039.60",Corporate Services
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,30-Apr-19,50211894,207.92,Culture and Heritage
Chartered Institute of Housing,244067/R,Homelessness Prevention,Other Courses & Seminars,30-Apr-19,50212161,"2,100.00",Homelessness
Response Technical Services Ltd,,ICT Recharge,Hardware,30-Apr-19,50212170,594.00,Information Services
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,30-Apr-19,50212179,"2,492.97",Information Services
,,,,,,,
