Transparency Report - Invoices Over �500 for period 201907,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Mitie Property Services (UK) Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",15-Oct-19,50217636,"1,230.00",Housing Revenue Account
Bell Decorating Group U.K.,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",10-Oct-19,50217529,834.13,Housing Revenue Account
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",29-Oct-19,50218082,"1,349.95",Housing Revenue Account
Copse and Loggers,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,01-Oct-19,50216970,"1,791.86",Housing Revenue Account
Venson Automotive Solutions Ltd,2714185,Sheltered Housing Landlord Summary,Contract Hire and Operating Leases,24-Oct-19,50217983,371.84,Housing Revenue Account
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,31-Oct-19,50218061,"1,122.00",Elections
Wheatley Printers Ltd,,Tenancy Management (Non Service Charge),Printing & Graphics - External,24-Oct-19,50217450,"1,744.00",Housing Revenue Account
G4S Cash Solutions (UK) Limited,354883,Cashiers,Security Services,01-Oct-19,50216781,"1,107.17",Corporate Services
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,01-Oct-19,50216781,548.11,Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,01-Oct-19,50216781,221.43,Culture and Heritage
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,24-Oct-19,50216785,455.66,Off-Street Parking
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,24-Oct-19,50216927,878.13,Off-Street Parking
G4S Cash Solutions (UK) Limited,354883,Cashiers,Security Services,31-Oct-19,50217867,"1,107.17",Corporate Services
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,31-Oct-19,50217867,548.11,Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,31-Oct-19,50217867,221.43,Culture and Heritage
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,22-Oct-19,50216853,604.94,Off-Street Parking
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,01-Oct-19,50216955,"2,347.56",Information Services
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,31-Oct-19,50218032,"2,425.24",Information Services
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,22-Oct-19,50217859,"1,353.27",Housing Revenue Account
Dell Computer Corporation Ltd,2081369,ICT Recharge,Hardware,22-Oct-19,50217910,"1,626.00",Information Services
VP-AV Ltd,,Democratic Services,Hardware,01-Oct-19,50216843,"2,967.50",Democratic Representation and Management
NG Bailey IT Services Ltd,,ICT Recharge,Hardware,15-Oct-19,50217773,"1,863.46",Information Services
NG Bailey IT Services Ltd,,ICT Recharge,Hardware,15-Oct-19,50217774,"10,858.97",Information Services
VP-AV Ltd,,Democratic Services,Hardware,01-Oct-19,50216336,"1,860.00",Democratic Representation and Management
Tri-Line Network Telephony Limited,,ICT Recharge,Software,22-Oct-19,50217797,638.00,Information Services
Cardiff University,,Land Drainage,Subscriptions,15-Oct-19,50217586,600.00,Flood Defence and Land Drainage
Speller Metcalfe,8432772,"Southbank, Woodchester",Construction payments,08-Oct-19,50217525,"20,677.35",Housing Revenue Account
OpenView Security Solutions Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Oct-19,50218093,588.37,Housing Revenue Account
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Responsive Maintenance - Corporate Budget,22-Oct-19,50217621,130.00,Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Responsive Maintenance - Corporate Budget,22-Oct-19,50217621,417.20,Property man't / office accom - Office accommodati
Scott Total Security Ltd,5293089,Woodchester Mansion,Maintenance Agreements - Corporate Budget,08-Oct-19,50216998,450.00,Economic Development
Scott Total Security Ltd,5293089,Ebley Mill,Maintenance Agreements - Corporate Budget,24-Oct-19,50217791,"1,475.00",Property man't / office accom - Office accommodati
Water Plus Limited,,Car Park - Parliament Street,Water Services - Unmetered,17-Oct-19,50217686,508.64,Off-Street Parking
Water Plus Limited,,Car Park - London Road,Water Services - Unmetered,17-Oct-19,50217682,508.64,Off-Street Parking
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,31-Oct-19,50218096,972.00,Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,29-Oct-19,50218051,"2,808.00",Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,29-Oct-19,50218050,552.00,Housing Revenue Account
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Premises Insurance,08-Oct-19,50217553,"2,101.69",Culture and Heritage
Nailsworth Garden Machinery,,Sheltered Housing Landlord Summary,Equipment Purchase,08-Oct-19,50217519,"4,300.00",Housing Revenue Account
J P Lennard Ltd,,The Pulse - Dursley,Equipment Purchase,17-Oct-19,50217819,372.20,Recreation and Sport
Hi Devon,,Ebley Mill,Equipment Purchase,31-Oct-19,50217904,540.00,Property man't / office accom - Office accommodati
Scott Total Security Ltd,5293089,Community Development,Equipment Purchase,15-Oct-19,50217252,480.00,Housing Revenue Account
Swim England Trading Ltd,,The Pulse - Dursley,Equipment Purchase,15-Oct-19,50217596,508.80,Recreation and Sport
JRB Enterprise Ltd,,Dog Warden Service,Equipment Purchase,22-Oct-19,50217762,434.50,Environmental Health
Nailsworth Garden Machinery,,Sheltered Housing Landlord Summary,Equipment Purchase,29-Oct-19,50217665,"1,539.58",Housing Revenue Account
Push the Envelope Ltd,,Tenancy Management Team,Equipment Purchase,08-Oct-19,50217524,"3,635.46",Housing Revenue Account
The Warehouse,,Active For Life,Equipment Hire,03-Oct-19,50217228,575.00,Recreation and Sport
J P Lennard Ltd,,The Pulse - Dursley,Sales Stock,17-Oct-19,50217819,45.76,Recreation and Sport
Swim England Trading Ltd,,The Pulse - Dursley,Sales Stock,15-Oct-19,50217596,634.40,Recreation and Sport
REDACTED,REDACTED,Homelessness,Services,17-Oct-19,50217733,"1,660.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,15-Oct-19,50217625,742.00,Homelessness
Herefordshire Housing Limited,,Careline Services,Services,29-Oct-19,50218120,"12,554.88",Community Safety
REDACTED,REDACTED,Homelessness,Services,17-Oct-19,50217750,"1,440.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,15-Oct-19,50217623,497.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,15-Oct-19,50217624,455.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,28-Oct-19,50217650,"3,083.02",Homelessness
Herefordshire Housing Limited,,Sheltered Housing Landlord Summary,Services,24-Oct-19,50217873,"7,416.50",Housing Revenue Account
SoloProtect Limited,,Property Services,Services,08-Oct-19,50217307,57.00,Property man't / office accom - Office accommodati
SoloProtect Limited,,Community Services,Services,08-Oct-19,50217307,57.00,Service Management
SoloProtect Limited,,Environmental Services,Services,08-Oct-19,50217307,76.00,Environmental Health
SoloProtect Limited,,Building Control,Services,08-Oct-19,50217307,114.00,Building Control
SoloProtect Limited,,Planning,Services,08-Oct-19,50217307,171.00,Development Control
SoloProtect Limited,,Community Safety Team,Services,08-Oct-19,50217307,380.00,Community Safety
SoloProtect Limited,,Homelessness Prevention,Services,08-Oct-19,50217307,19.00,Homelessness
SoloProtect Limited,,Housing Asset Management,Services,08-Oct-19,50217307,"1,140.00",Housing Revenue Account
SoloProtect Limited,,Development Team,Services,08-Oct-19,50217307,38.00,Housing Revenue Account
Hania Cheeses,,Shambles,Services,01-Oct-19,50217247,"1,638.00",Economic Development
REDACTED,REDACTED,Homelessness,Services,08-Oct-19,50217377,742.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,17-Oct-19,50217726,"5,945.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,08-Oct-19,50217375,497.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,08-Oct-19,50217376,455.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Oct-19,50217939,497.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Oct-19,50217940,455.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Oct-19,50217941,742.00,Homelessness
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,01-Oct-19,50217283,"3,693.00",Housing Revenue Account
Lagom Associates Ltd,,Accountancy,Consultants Fees,10-Oct-19,50217535,"5,000.00",Finance
Zellis UK Ltd,1587537,Payroll,Consultants Fees,29-Oct-19,50218075,"5,209.40",Finance
Zellis UK Ltd,1587537,Payroll,Consultants Fees,29-Oct-19,50217753,"4,965.67",Finance
DJP Consulting Engineers Limited,7993441,Building Control,Consultants Fees,10-Oct-19,50217421,520.00,Building Control
Berrymans Lace Mawer   (BLM),,Housing Asset Management,Legal Services,08-Oct-19,50217009,820.00,Housing Revenue Account
We are Alias Limited,,The Pulse - Dursley,Marketing,08-Oct-19,50217500,"12,999.00",Recreation and Sport
We are Alias Limited,,The Pulse - Dursley,Marketing,08-Oct-19,50217501,"1,000.00",Recreation and Sport
Royal Mail Group Ltd,,Electoral Registration,Postal Services,31-Oct-19,50218074,"1,120.57",Elections
Vodafone Limited,1471587,ICT Recharge,Postal Services,10-Oct-19,50217652,"3,378.91",Information Services
Royal Mail Group Ltd,,Electoral Registration,Postal Services,08-Oct-19,50216967,"1,044.76",Elections
DHL Parcel UK Limited,,Systems Team,Postal Services,01-Oct-19,50217199,"2,009.09",Housing Revenue Account
Alpha Response Print and Mail  Limited,,Electoral Registration,Postal Services,08-Oct-19,50217371,937.00,Elections
Royal Mail Group Ltd,,Electoral Registration,Postal Services,15-Oct-19,50217721,"1,332.88",Elections
PPL PRS Ltd,,The Pulse - Dursley,Licences,22-Oct-19,50217903,"8,596.73",Recreation and Sport
REDACTED,4368033,Welfare/Financial Inclusion,Grants,24-Oct-19,50217922,550.00,Housing Revenue Account
REDACTED,3181755,Housing Strategy,Grants,29-Oct-19,50218087,"7,500.00",Housing Strategy
REDACTED,4368033,Welfare/Financial Inclusion,Grants,24-Oct-19,50217851,550.00,Housing Revenue Account
REDACTED,,Grants to Voluntary Organisations,Grants,03-Oct-19,50217339,"10,000.00",General Grants
REDACTED,,Homelessness Prevention,Grants,31-Oct-19,50218207,575.00,Homelessness
Gloucestershire Rural Community Council,3181755,Rural Needs and Corporate Priorities,Contributions,24-Oct-19,50217808,"1,200.00",Community Development
Down to Earth Gloucestershire CIC,,Communal Areas Maintenance,Multi Service Contract,24-Oct-19,50217957,658.00,Housing Revenue Account
Midland Forestry Limited,,Car Park - Rowcroft,Tree Surgeon,15-Oct-19,50217251,580.00,Off-Street Parking
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,10-Oct-19,50217502,"2,180.00",Open Spaces
Midland Forestry Limited,,Stratford Park,Tree Surgeon,10-Oct-19,50217147,"4,552.00",Open Spaces
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,03-Oct-19,50217351,"9,411.05",Balance Sheet
,,,,,,,
