Transparency Report - Invoices Over �500 for period 202112,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Tetra Tech Ltd,03050297,Recycling (Multi Service Contract),Consultants Fees,31-Mar-22,50246363,"3,500.00",Waste Collection
Footprint Design,,Stratford Park,Equipment Maintenance,29-Mar-22,50245474,"1,972.00",Open Spaces
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",01-Mar-22,50245173,"48,611.21",Housing Revenue Account
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,03-Mar-22,50244887,"2,026.63",Balance Sheet
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,29-Mar-22,50245826,"2,056.58",Balance Sheet
REDACTED,,Homelessness Prevention,Grants,08-Mar-22,50245259,"5,000.00",Homelessness
Abbey Surfacing,,Car Park - Cainscross,Planned Maintenance - Corporate Budget,31-Mar-22,50246342,"2,010.00",Off-Street Parking
REDACTED,,Homelessness Prevention,Grants,08-Mar-22,50245465,645.00,Homelessness
South West Councils,,Human Resources,Corporate Training Provision,15-Mar-22,50245660,685.00,Human Resources
Whelan Irrigation Services Limited,,Stratford Park,Maintenance Agreements - Corporate Budget,15-Mar-22,50245404,782.80,Open Spaces
Mitie Property Services (UK) Ltd,,Resident Involvement,Grounds Maintenance Costs,24-Mar-22,50246145,"6,430.00",Housing Revenue Account
REDACTED,,Homelessness Prevention,Grants,31-Mar-22,50245830,"2,550.00",Homelessness
REDACTED,,Homelessness Prevention,Grants,08-Mar-22,50245035,"2,550.00",Homelessness
Newsquest Media Group,,Council Tax,Advertising - Statutory Notices,15-Mar-22,50245635,"1,050.96",Local Tax Collection
EESI Ltd,,Ebley Mill,Maintenance Agreements - Corporate Budget,15-Mar-22,50245445,584.07,Property man't / office accom - Office accommodati
Dale Power Solutions Ltd,,Ebley Mill,Responsive Maintenance - Corporate Budget,17-Mar-22,50245762,"1,433.93",Property man't / office accom - Office accommodati
REDACTED,REDACTED,Homelessness,Services,10-Mar-22,50245517,"2,148.57",Homelessness
REDACTED,REDACTED,Homelessness,Services,01-Mar-22,50244824,"2,834.28",Homelessness
Playsafety Ltd,,Amenity Areas,Grounds Maintenance Costs,17-Mar-22,50245696,"1,699.50",Open Spaces
360 Systems Limited,3842338,ICT Recharge,Software,29-Mar-22,50246325,"5,760.00",Information Services
Improvement & Development Agency for Local Government,,Policy,Subscriptions,31-Mar-22,50246360,"1,105.00",Corporate Services
Museums & Galleries Ltd,8609170,Museum in the Park - Commercial Activities,Sales Stock,24-Mar-22,50246064,792.21,Culture and Heritage
SoloProtect Limited,,Planning,Services,15-Mar-22,50245322,133.00,Development Control
SoloProtect Limited,,Building Control,Services,15-Mar-22,50245322,114.00,Building Control
SoloProtect Limited,,Environmental Services,Services,15-Mar-22,50245322,114.00,Environmental Health
SoloProtect Limited,,Neighbourhood Wardens,Services,15-Mar-22,50245322,152.00,Community Safety
SoloProtect Limited,,Community Services,Services,15-Mar-22,50245322,209.00,Service Management
SoloProtect Limited,,Tenancy Management Team,Services,15-Mar-22,50245322,304.00,Housing Revenue Account
SoloProtect Limited,,Property Services,Services,15-Mar-22,50245028,57.00,Property man't / office accom - Office accommodati
SoloProtect Limited,,Homelessness Prevention,Services,15-Mar-22,50245028,19.00,Homelessness
SoloProtect Limited,,Development Team,Services,15-Mar-22,50245028,57.00,Housing Revenue Account
SoloProtect Limited,,Housing Asset Management,Services,15-Mar-22,50245028,370.00,Housing Revenue Account
SoloProtect Limited,,Building Control,Services,15-Mar-22,50245028,114.00,Building Control
SoloProtect Limited,,Planning,Services,15-Mar-22,50245028,133.00,Development Control
SoloProtect Limited,,Community Services,Services,15-Mar-22,50245028,209.00,Service Management
SoloProtect Limited,,Neighbourhood Wardens,Services,15-Mar-22,50245028,152.00,Community Safety
SoloProtect Limited,,Tenancy Management Team,Services,15-Mar-22,50245028,304.00,Housing Revenue Account
SoloProtect Limited,,Council Tax,Services,15-Mar-22,50245028,19.00,Local Tax Collection
SoloProtect Limited,,Homelessness Prevention,Services,15-Mar-22,50245322,19.00,Homelessness
SoloProtect Limited,,Housing Asset Management,Services,15-Mar-22,50245322,370.00,Housing Revenue Account
SoloProtect Limited,,Development Team,Services,15-Mar-22,50245322,57.00,Housing Revenue Account
SoloProtect Limited,,Council Tax,Services,15-Mar-22,50245322,19.00,Local Tax Collection
SoloProtect Limited,,Property Services,Services,15-Mar-22,50245322,57.00,Property man't / office accom - Office accommodati
SoloProtect Limited,,Environmental Services,Services,15-Mar-22,50245028,114.00,Environmental Health
HD Consulting,,Museum in the Park,Consultants Fees,31-Mar-22,50246361,"1,500.00",Culture and Heritage
Teleshore UK Ltd,,Brimscombe Cemetery,Grounds Maintenance Costs,24-Mar-22,50245978,956.00,Cemeteries and Crematoria
Teleshore UK Ltd,,Brimscombe Cemetery,Grounds Maintenance Costs,24-Mar-22,50245978,120.00,Cemeteries and Crematoria
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,01-Mar-22,50245193,43.92,Human Resources
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,29-Mar-22,50246290,43.83,Human Resources
Glide Media,,Museum in the Park,Marketing,24-Mar-22,50246142,"2,184.00",Culture and Heritage
TPAS Ltd,2224643,Tenancy Management Team,Subscriptions,24-Mar-22,50246106,"1,831.00",Housing Revenue Account
TPAS Ltd,2224643,Tenancy Management Team,Consultants Fees,15-Mar-22,50244641,825.00,Housing Revenue Account
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,08-Mar-22,50245383,586.40,Property man't / office accom - Office accommodati
Mr C S Brown t/a Brown Bull,,Car Park - Painswick,Planned Maintenance - Corporate Budget,31-Mar-22,50246366,"3,900.00",Off-Street Parking
Mr C S Brown t/a Brown Bull,,Car Park - Painswick,Planned Maintenance - Corporate Budget,31-Mar-22,50246366,"4,614.62",Off-Street Parking
Mr C S Brown t/a Brown Bull,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",24-Mar-22,50246118,300.00,Housing Revenue Account
Mr C S Brown t/a Brown Bull,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",24-Mar-22,50246118,366.71,Housing Revenue Account
Chiswell Creative,,Policy,Printing & Graphics - External,15-Mar-22,50245641,700.00,Corporate Services
HouseMark Ltd,,Systems Team,Subscriptions,08-Mar-22,50245448,"5,480.00",Housing Revenue Account
Rowntree Consulting Ltd,,Levelling Up,Consultants Fees,10-Mar-22,50245392,"2,950.00",Community Development
,,,,,,,
