Transparency Report - Invoices Over �500 for period 201801,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Flowbird (was Parkeon Ltd),,Multi Storey Car Park,Software,26-Apr-18,50198290,65.00,Multi Storey Car Park
Flowbird (was Parkeon Ltd),,Car Park - Stonehouse,Software,26-Apr-18,50198290,6.50,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Painswick,Software,26-Apr-18,50198290,6.50,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Parliament Street,Software,26-Apr-18,50198290,13.00,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Church Street,Software,26-Apr-18,50198290,19.50,Off-Street Parking
IHS (Global) Limited,,Building Control,Subscriptions,19-Apr-18,50198876,"5,328.75",Building Control
Civica UK Limited,,Housing Benefit Administration,Subscriptions,26-Apr-18,50198917,"2,400.00",Housing Benefit Administration
South West Councils,,Chief Executive,Subscriptions,17-Apr-18,50198667,"6,036.00",Service Management
Local Government Association,,Chief Executive,Subscriptions,19-Apr-18,50198831,"10,450.00",Service Management
LABC,5531889,Building Control,Subscriptions,12-Apr-18,50198575,"2,376.24",Building Control
Museums Association,,Museum in the Park,Subscriptions,10-Apr-18,50198418,299.46,Culture and Heritage
Museums Association,,Museum in the Park,Subscriptions,10-Apr-18,50198418,305.96,Culture and Heritage
Museums Association,,Museum in the Park,Subscriptions,10-Apr-18,50198418,37.98,Culture and Heritage
Cardiff University,,Planning Strategy,Subscriptions,17-Apr-18,50198688,600.00,Planning Policy
Civica UK Limited,,Housing Benefit Administration,Subscriptions,17-Apr-18,50198244,"3,481.68",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,17-Apr-18,50198246,"2,130.00",Housing Benefit Administration
Gloucestershire County Council,,Land Charges,GCC - Searches,12-Apr-18,50198512,"2,640.00",Local Land Charges
James Andrews Recruitment Solutions Ltd,,Environmental Protection,Agency Fees,19-Apr-18,50198711,"1,048.65",Environmental Health
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,19-Apr-18,50198486,"6,568.00",Recreation and Sport
RPS,,Littlecombe,Professional fees,05-Apr-18,50198208,"1,845.00",Housing Revenue Account
Vital Signs Visual Technology,3452490,Canal,Miscellaneous fees & expenses,26-Apr-18,50198859,424.70,Capital Expenditure
J H Cutter,,Canal,Miscellaneous fees & expenses,12-Apr-18,50198179,790.00,Capital Expenditure
Gloucester Scaffolding Ltd,.,Stroud Brewery Wall,Miscellaneous fees & expenses,12-Apr-18,50198488,650.00,Capital Expenditure
,,,,,,,
