Transparency Report - Invoices Over �500 for period 202106,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
W.B. Wood & Sons,,Food Safety,Services,28-Sep-21,50239959,"1,910.00",Environmental Health,,,,,,,,,,,,,
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",28-Sep-21,50239206,"80,376.82",Housing Revenue Account,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,28-Sep-21,50240028,"1,728.00",Environmental Health,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,28-Sep-21,50239836,"1,682.10",Environmental Health,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,28-Sep-21,50240043,"1,093.16",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,28-Sep-21,50240042,"1,561.40",Housing Benefit Administration,,,,,,,,,,,,,
Ubico Limited,,Community Services,Multi Service Contract,28-Sep-21,50239983,"531,566.50",Service Management,,,,,,,,,,,,,
Craemer UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,28-Sep-21,50238975,"2,112.00",Waste Collection,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Garden Waste (Multi Service Contract),Licences,28-Sep-21,50237467,451.20,Waste Collection,,,,,,,,,,,,,
Wallgate Ltd,,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",28-Sep-21,50239849,"4,120.00",Environmental Health,,,,,,,,,,,,,
Tewkesbury Borough Council,,Legal Services,Legal Services,28-Sep-21,50239122,463.80,Legal Services,,,,,,,,,,,,,
Get it Sorted Ltd,,Recycling (Multi Service Contract),Printing & Graphics - External,28-Sep-21,50239169,645.00,Waste Collection,,,,,,,,,,,,,
Xylem Water Solutions UK Ltd,00479504,Ebley Mill,Maintenance Agreements - Corporate Budget,28-Sep-21,50239962,902.79,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Univar Solutions BV,,The Pulse - Dursley,Cleaning Materials,28-Sep-21,50239887,"1,156.35",Recreation and Sport,,,,,,,,,,,,,
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,28-Sep-21,50239737,"11,875.20",Waste Collection,,,,,,,,,,,,,
AR Security Systems Ltd,,Stroud and Dursley CCTV,Equipment Purchase,28-Sep-21,50239078,"2,900.00",Community Safety,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,28-Sep-21,50240102,"1,280.00",Environmental Health,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,28-Sep-21,50240062,"2,059.95",Homelessness,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
